#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.541852000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12294100001
2.541870000000e+08,2.190000e+01,2.300000e+01,9.900000e+02,12294100002
2.541906000000e+08,2.190000e+01,2.300000e+01,9.910000e+02,12294200003
2.541924000000e+08,2.190000e+01,2.290000e+01,9.910000e+02,12294200004
2.541942000000e+08,2.180000e+01,2.290000e+01,9.910000e+02,12294200005
2.541960000000e+08,2.180000e+01,2.290000e+01,9.910000e+02,12294200006
2.541978000000e+08,2.180000e+01,2.280000e+01,9.910000e+02,12294200007
2.541996000000e+08,2.170000e+01,2.270000e+01,9.910000e+02,12294200008
2.542032000000e+08,2.160000e+01,2.270000e+01,9.910000e+02,12294200009
2.542050000000e+08,2.160000e+01,2.270000e+01,9.910000e+02,12294200010
2.542086000000e+08,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542104000000e+08,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542122000000e+08,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542140000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542176000000e+08,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542194000000e+08,2.140000e+01,2.230000e+01,9.940000e+02,12294200016
2.542230000000e+08,2.160000e+01,2.220000e+01,9.950000e+02,12294200017
2.542230000000e+08,2.160000e+01,2.220000e+01,9.950000e+02,12294200018
2.542266000000e+08,2.140000e+01,2.230000e+01,9.950000e+02,12294200019
2.542284000000e+08,2.140000e+01,2.230000e+01,9.940000e+02,12294200020
2.542302000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12294200021
2.542338000000e+08,2.150000e+01,2.270000e+01,9.940000e+02,12294200022
2.542338000000e+08,2.150000e+01,2.270000e+01,9.940000e+02,12294200023
2.542374000000e+08,2.150000e+01,2.240000e+01,9.940000e+02,12294200024
2.542392000000e+08,2.160000e+01,2.250000e+01,9.940000e+02,12294200025
2.542410000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12294200026
2.542446000000e+08,2.170000e+01,2.270000e+01,9.940000e+02,12294200027
2.542464000000e+08,2.170000e+01,2.280000e+01,9.940000e+02,12294200028
2.542500000000e+08,2.180000e+01,2.280000e+01,9.950000e+02,12294200029
2.542518000000e+08,2.180000e+01,2.280000e+01,9.950000e+02,12294200030
2.542554000000e+08,2.190000e+01,2.280000e+01,9.960000e+02,12294200031
2.542554000000e+08,2.190000e+01,2.280000e+01,9.960000e+02,12294200032
2.542572000000e+08,2.180000e+01,2.280000e+01,9.960000e+02,12294200034
2.542608000000e+08,2.180000e+01,2.280000e+01,9.960000e+02,12294200035
2.542626000000e+08,2.180000e+01,2.280000e+01,9.960000e+02,12294200036
2.542644000000e+08,2.180000e+01,2.280000e+01,9.960000e+02,12294200037
2.542680000000e+08,2.180000e+01,2.280000e+01,9.960000e+02,12294200038
2.542698000000e+08,2.180000e+01,2.280000e+01,9.970000e+02,12294200039
2.542734000000e+08,2.170000e+01,2.280000e+01,9.960000e+02,12294200001
2.542752000000e+08,2.170000e+01,2.280000e+01,9.960000e+02,12294300002
2.542788000000e+08,2.170000e+01,2.270000e+01,9.960000e+02,12294300003
2.542806000000e+08,2.160000e+01,2.270000e+01,9.960000e+02,12294300004
2.542824000000e+08,2.170000e+01,2.270000e+01,9.950000e+02,12294300005
2.543094000000e+08,2.200000e+01,2.290000e+01,9.910000e+02,12294300017
2.543112000000e+08,2.210000e+01,2.300000e+01,9.900000e+02,12294300018
2.543112000000e+08,2.210000e+01,2.300000e+01,9.900000e+02,12294300019
2.543130000000e+08,2.220000e+01,2.320000e+01,9.880000e+02,12294300020
2.543166000000e+08,2.190000e+01,2.280000e+01,9.850000e+02,12294300021
2.543184000000e+08,2.190000e+01,2.310000e+01,9.850000e+02,12294300022
2.543220000000e+08,2.180000e+01,2.280000e+01,9.850000e+02,12294300023
2.543238000000e+08,2.140000e+01,2.230000e+01,9.850000e+02,12294300024
2.543256000000e+08,2.140000e+01,2.230000e+01,9.840000e+02,12294300025
2.543274000000e+08,2.130000e+01,2.220000e+01,9.830000e+02,12294300026
2.543292000000e+08,2.140000e+01,2.220000e+01,9.820000e+02,12294300027
2.543400000000e+08,2.110000e+01,2.220000e+01,9.840000e+02,12294300028
2.543418000000e+08,2.090000e+01,2.210000e+01,9.840000e+02,12294300029
2.543454000000e+08,2.080000e+01,2.200000e+01,9.840000e+02,12294300030
2.543472000000e+08,2.080000e+01,2.190000e+01,9.850000e+02,12294300031
2.543490000000e+08,2.070000e+01,2.180000e+01,9.850000e+02,12294300032
2.543526000000e+08,2.060000e+01,2.180000e+01,9.850000e+02,12294300033
2.543544000000e+08,2.050000e+01,2.170000e+01,9.850000e+02,12294300034
