#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162204000000e+08,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162228000000e+08,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162252000000e+08,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162276000000e+08,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162288000000e+08,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162312000000e+08,1.480000e+01,0.000000e+00,1.000000e+03,12366000006
3.162336000000e+08,1.470000e+01,0.000000e+00,9.990000e+02,12366000007
3.162360000000e+08,1.470000e+01,0.000000e+00,9.980000e+02,12366000008
3.162372000000e+08,1.470000e+01,0.000000e+00,9.990000e+02,12366000009
3.162396000000e+08,1.470000e+01,0.000000e+00,9.990000e+02,12366000010
3.162420000000e+08,1.470000e+01,0.000000e+00,9.990000e+02,12366000011
3.162444000000e+08,1.460000e+01,0.000000e+00,9.990000e+02,12366000012
3.162456000000e+08,1.460000e+01,0.000000e+00,9.990000e+02,12366000013
3.162480000000e+08,1.470000e+01,0.000000e+00,9.990000e+02,12366000014
3.162504000000e+08,1.470000e+01,0.000000e+00,1.000000e+03,12366000015
3.162528000000e+08,1.470000e+01,0.000000e+00,1.000000e+03,12366000016
3.162540000000e+08,1.470000e+01,0.000000e+00,1.000000e+03,12366000017
3.162564000000e+08,1.480000e+01,0.000000e+00,1.000000e+03,12366000018
3.162588000000e+08,1.480000e+01,0.000000e+00,1.001000e+03,12366000019
3.162612000000e+08,1.480000e+01,0.000000e+00,1.001000e+03,12366000020
3.162624000000e+08,1.480000e+01,0.000000e+00,1.000000e+03,12366000021
3.162648000000e+08,1.480000e+01,0.000000e+00,1.000000e+03,12366000022
3.162672000000e+08,1.490000e+01,0.000000e+00,9.990000e+02,12366000023
3.162696000000e+08,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162708000000e+08,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162732000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162756000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162780000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162792000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000029
3.162816000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000030
3.162828000000e+08,1.500000e+01,0.000000e+00,9.980000e+02,12366000031
3.162864000000e+08,1.510000e+01,0.000000e+00,9.980000e+02,12366000032
3.162876000000e+08,1.510000e+01,0.000000e+00,9.980000e+02,12366000033
3.162900000000e+08,1.510000e+01,0.000000e+00,9.980000e+02,12366000034
3.162924000000e+08,1.510000e+01,0.000000e+00,9.980000e+02,12366000035
3.162936000000e+08,1.510000e+01,0.000000e+00,9.980000e+02,12366000036
3.162960000000e+08,1.520000e+01,0.000000e+00,9.980000e+02,12366000037
3.162984000000e+08,1.520000e+01,0.000000e+00,9.970000e+02,12366000038
3.162996000000e+08,1.520000e+01,0.000000e+00,9.970000e+02,12366000039
3.163020000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000040
3.163044000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000041
3.163068000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000001
3.163092000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366000002
3.163104000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100003
3.163128000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100004
3.163152000000e+08,1.540000e+01,0.000000e+00,9.970000e+02,12366100005
3.163164000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100006
3.163188000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100007
3.163212000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100008
3.163236000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100009
3.163248000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100010
3.163272000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100011
3.163296000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100012
3.163308000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100013
3.163332000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100014
3.163356000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100015
3.163368000000e+08,1.540000e+01,0.000000e+00,9.960000e+02,12366100016
3.163392000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100017
3.163416000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100018
3.163440000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100019
3.163452000000e+08,1.530000e+01,0.000000e+00,9.970000e+02,12366100020
3.163476000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100021
3.163500000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100022
3.163512000000e+08,1.530000e+01,0.000000e+00,9.960000e+02,12366100023
3.163536000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100024
3.163560000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100025
3.163584000000e+08,1.520000e+01,0.000000e+00,9.950000e+02,12366100026
3.163596000000e+08,1.520000e+01,0.000000e+00,9.940000e+02,12366100027
3.163620000000e+08,1.520000e+01,0.000000e+00,9.940000e+02,12366100028
3.163644000000e+08,1.530000e+01,0.000000e+00,9.940000e+02,12366100029
3.163656000000e+08,1.530000e+01,0.000000e+00,9.940000e+02,12366100030
3.163680000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100031
3.163704000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100032
3.163716000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100033
3.163740000000e+08,1.540000e+01,0.000000e+00,9.950000e+02,12366100034
3.163764000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100035
3.163788000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100036
3.163800000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100037
3.163824000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100038
3.163848000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100039
3.163860000000e+08,1.550000e+01,0.000000e+00,9.950000e+02,12366100040
