#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162214950000e+08,3.162215560000e+08,2.009836e+01,5.740047e-01,1.718033e+01,5.307021e-01,8.548124e-01,1.006132e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162215560000e+08,3.162216170000e+08,1.973771e+01,5.688312e-01,1.719672e+01,5.309553e-01,8.712624e-01,9.651924e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162216170000e+08,3.162216780000e+08,2.016393e+01,5.749403e-01,1.722951e+01,5.314611e-01,8.544716e-01,1.005472e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162216780000e+08,3.162217390000e+08,2.024590e+01,5.761076e-01,1.747541e+01,5.352402e-01,8.631579e-01,9.779611e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162217390000e+08,3.162218000000e+08,1.967213e+01,5.678855e-01,1.695082e+01,5.271454e-01,8.616667e-01,9.966495e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162218000000e+08,3.162218610000e+08,1.970492e+01,5.683585e-01,1.693443e+01,5.268904e-01,8.594010e-01,1.002621e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162218610000e+08,3.162219220000e+08,1.945902e+01,5.648011e-01,1.683607e+01,5.253580e-01,8.652064e-01,9.912178e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162219220000e+08,3.162219830000e+08,1.975410e+01,5.690674e-01,1.713115e+01,5.299419e-01,8.672199e-01,9.775467e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162219830000e+08,3.162220440000e+08,2.024590e+01,5.761076e-01,1.737705e+01,5.337318e-01,8.582996e-01,9.923651e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162220440000e+08,3.162221050000e+08,1.954098e+01,5.659894e-01,1.691803e+01,5.266353e-01,8.657718e-01,9.873825e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162221050000e+08,3.162221660000e+08,2.073771e+01,5.830629e-01,1.749180e+01,5.354912e-01,8.434783e-01,1.021596e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162221660000e+08,3.162222270000e+08,1.995082e+01,5.718939e-01,1.752459e+01,5.359929e-01,8.783895e-01,9.368798e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162222270000e+08,3.162222880000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162222880000e+08,3.162223490000e+08,2.065574e+01,5.819095e-01,1.800000e+01,5.432144e-01,8.714285e-01,9.429809e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162223490000e+08,3.162224100000e+08,2.014754e+01,5.747065e-01,1.727869e+01,5.322191e-01,8.576078e-01,9.968081e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162224100000e+08,3.162224710000e+08,2.008197e+01,5.737705e-01,1.731148e+01,5.327238e-01,8.620408e-01,9.853061e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162224710000e+08,3.162225320000e+08,1.904918e+01,5.588216e-01,1.647541e+01,5.197006e-01,8.648881e-01,1.002822e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162225320000e+08,3.162225930000e+08,2.027869e+01,5.765739e-01,1.721312e+01,5.312082e-01,8.488278e-01,1.018500e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162225930000e+08,3.162226540000e+08,2.029508e+01,5.768069e-01,1.709836e+01,5.294346e-01,8.424879e-01,1.035329e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162226540000e+08,3.162227150000e+08,1.996721e+01,5.721288e-01,1.750820e+01,5.357422e-01,8.768473e-01,9.415868e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162227150000e+08,3.162227760000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162227760000e+08,3.162228370000e+08,2.085246e+01,5.846739e-01,1.813115e+01,5.451898e-01,8.694969e-01,9.444976e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162228370000e+08,3.162228980000e+08,2.070492e+01,5.826018e-01,1.783607e+01,5.407351e-01,8.614410e-01,9.721392e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162228980000e+08,3.162229590000e+08,2.040984e+01,5.784354e-01,1.780328e+01,5.402379e-01,8.722892e-01,9.459309e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162229590000e+08,3.162230200000e+08,2.075410e+01,5.832934e-01,1.780328e+01,5.402379e-01,8.578199e-01,9.815233e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162230200000e+08,3.162230810000e+08,1.977049e+01,5.693035e-01,1.749180e+01,5.354912e-01,8.847430e-01,9.195358e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162230810000e+08,3.162231420000e+08,1.986885e+01,5.707179e-01,1.703279e+01,5.284184e-01,8.572607e-01,1.004794e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162231420000e+08,3.162232030000e+08,1.960656e+01,5.669382e-01,1.686885e+01,5.258693e-01,8.603679e-01,1.002234e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162232030000e+08,3.162232640000e+08,1.908197e+01,5.593023e-01,1.642623e+01,5.189243e-01,8.608248e-01,1.014523e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162232640000e+08,3.162233250000e+08,1.934426e+01,5.631332e-01,1.700000e+01,5.279096e-01,8.788136e-01,9.500235e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162233250000e+08,3.162233860000e+08,1.981967e+01,5.700111e-01,1.698361e+01,5.276550e-01,8.569065e-01,1.007079e-02,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162233860000e+08,3.162234470000e+08,2.075410e+01,5.832934e-01,1.826229e+01,5.471581e-01,8.799368e-01,9.135110e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162234470000e+08,3.162235080000e+08,2.021312e+01,5.756410e-01,1.747541e+01,5.352402e-01,8.645580e-01,9.745234e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162235080000e+08,3.162235690000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,1.500000e+01,0.000000e+00,1.000000e+03,12365900001
3.162235820000e+08,3.162236430000e+08,1.960656e+01,5.669382e-01,1.718033e+01,5.307021e-01,8.762542e-01,9.521704e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162236430000e+08,3.162237040000e+08,2.001639e+01,5.728329e-01,1.718033e+01,5.307021e-01,8.583128e-01,9.979993e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162237040000e+08,3.162237650000e+08,2.032787e+01,5.772727e-01,1.740984e+01,5.342351e-01,8.564516e-01,9.957257e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162237650000e+08,3.162238260000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162238260000e+08,3.162238870000e+08,1.977049e+01,5.693035e-01,1.737705e+01,5.337318e-01,8.789386e-01,9.393089e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162238870000e+08,3.162239480000e+08,1.960656e+01,5.669382e-01,1.695082e+01,5.271454e-01,8.645485e-01,9.895118e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162239480000e+08,3.162240090000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162240090000e+08,3.162240700000e+08,1.965574e+01,5.676488e-01,1.677049e+01,5.243340e-01,8.532110e-01,1.022034e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162240700000e+08,3.162241310000e+08,2.000000e+01,5.725983e-01,1.742623e+01,5.344865e-01,8.713115e-01,9.586867e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162241310000e+08,3.162241920000e+08,2.037705e+01,5.779706e-01,1.752459e+01,5.359929e-01,8.600161e-01,9.841397e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162241920000e+08,3.162242530000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162242530000e+08,3.162243140000e+08,2.031148e+01,5.770399e-01,1.750820e+01,5.357422e-01,8.619854e-01,9.798887e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162243140000e+08,3.162243750000e+08,2.108197e+01,5.878827e-01,1.834426e+01,5.483845e-01,8.701400e-01,9.373717e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162243750000e+08,3.162244360000e+08,1.921312e+01,5.612211e-01,1.637705e+01,5.181469e-01,8.523891e-01,1.036130e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162244360000e+08,3.162244970000e+08,1.952459e+01,5.657519e-01,1.704918e+01,5.286726e-01,8.732158e-01,9.641342e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162244970000e+08,3.162245580000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,8.494624e-01,9.910353e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162245580000e+08,3.162246190000e+08,2.034426e+01,5.775054e-01,1.773771e+01,5.392421e-01,8.718775e-01,9.487561e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162246190000e+08,3.162246800000e+08,2.034426e+01,5.775054e-01,1.763935e+01,5.377449e-01,8.670427e-01,9.638078e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162246800000e+08,3.162247410000e+08,2.121312e+01,5.897084e-01,1.819672e+01,5.461748e-01,8.578053e-01,9.708877e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162247410000e+08,3.162248020000e+08,2.078688e+01,5.837539e-01,1.801639e+01,5.434618e-01,8.667192e-01,9.544723e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162248020000e+08,3.162248630000e+08,1.921312e+01,5.612211e-01,1.626229e+01,5.163284e-01,8.464164e-01,1.053175e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162248630000e+08,3.162249240000e+08,2.068852e+01,5.823711e-01,1.763935e+01,5.377449e-01,8.526149e-01,9.978692e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162249240000e+08,3.162249850000e+08,2.021312e+01,5.756410e-01,1.755738e+01,5.364940e-01,8.686131e-01,9.620721e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162249850000e+08,3.162250460000e+08,1.940984e+01,5.640869e-01,1.691803e+01,5.266353e-01,8.716216e-01,9.721518e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162250460000e+08,3.162251070000e+08,2.131148e+01,5.910739e-01,1.854098e+01,5.513171e-01,8.700000e-01,9.327379e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162251070000e+08,3.162251680000e+08,2.088525e+01,5.851334e-01,1.832787e+01,5.481395e-01,8.775510e-01,9.183940e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162251680000e+08,3.162252290000e+08,1.996721e+01,5.721288e-01,1.693443e+01,5.268904e-01,8.481116e-01,1.028407e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162252290000e+08,3.162252900000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162252900000e+08,3.162253510000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,8.705502e-01,9.548572e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162253510000e+08,3.162254120000e+08,2.027869e+01,5.765739e-01,1.737705e+01,5.337318e-01,8.569119e-01,9.956002e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162254120000e+08,3.162254730000e+08,1.986885e+01,5.707179e-01,1.722951e+01,5.314611e-01,8.671617e-01,9.749007e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162254730000e+08,3.162255340000e+08,1.954098e+01,5.659894e-01,1.690164e+01,5.263801e-01,8.649329e-01,9.899833e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162255340000e+08,3.162255950000e+08,2.093443e+01,5.858219e-01,1.800000e+01,5.432144e-01,8.598277e-01,9.714969e-03,1.490000e+01,0.000000e+00,9.980000e+02,12365900002
3.162256580000e+08,3.162257190000e+08,1.959016e+01,5.667012e-01,1.718033e+01,5.307021e-01,8.769875e-01,9.501397e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162257190000e+08,3.162257800000e+08,2.078688e+01,5.837539e-01,1.803279e+01,5.437090e-01,8.675079e-01,9.520771e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162257800000e+08,3.162258410000e+08,2.001639e+01,5.728329e-01,1.722951e+01,5.314611e-01,8.607699e-01,9.907232e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162258410000e+08,3.162259020000e+08,1.995082e+01,5.718939e-01,1.762295e+01,5.374950e-01,8.833196e-01,9.202643e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162259020000e+08,3.162259630000e+08,1.990164e+01,5.711886e-01,1.763935e+01,5.377449e-01,8.863262e-01,9.109985e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162259630000e+08,3.162260240000e+08,2.004918e+01,5.733019e-01,1.768852e+01,5.384941e-01,8.822567e-01,9.216208e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162260240000e+08,3.162260850000e+08,1.878688e+01,5.549610e-01,1.604918e+01,5.129340e-01,8.542758e-01,1.042252e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162260850000e+08,3.162261460000e+08,1.960656e+01,5.669382e-01,1.700000e+01,5.279096e-01,8.670568e-01,9.817280e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162261460000e+08,3.162262070000e+08,2.024590e+01,5.761076e-01,1.747541e+01,5.352402e-01,8.631579e-01,9.779611e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162262070000e+08,3.162262680000e+08,1.998361e+01,5.723636e-01,1.752459e+01,5.359929e-01,8.769483e-01,9.408685e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162262680000e+08,3.162263290000e+08,2.052459e+01,5.800592e-01,1.796721e+01,5.427195e-01,8.753994e-01,9.333856e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162263290000e+08,3.162263900000e+08,1.929508e+01,5.624170e-01,1.627869e+01,5.165886e-01,8.436704e-01,1.058568e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162263900000e+08,3.162264510000e+08,2.003279e+01,5.730675e-01,1.749180e+01,5.354912e-01,8.731588e-01,9.520095e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162264510000e+08,3.162265120000e+08,1.914754e+01,5.602625e-01,1.654098e+01,5.207338e-01,8.638698e-01,1.003413e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162265120000e+08,3.162265730000e+08,1.921312e+01,5.612211e-01,1.659016e+01,5.215073e-01,8.634812e-01,1.002903e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162265730000e+08,3.162266340000e+08,1.973771e+01,5.688312e-01,1.693443e+01,5.268904e-01,8.579734e-01,1.006024e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162266340000e+08,3.162266950000e+08,2.014754e+01,5.747065e-01,1.760656e+01,5.372449e-01,8.738812e-01,9.469786e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162266950000e+08,3.162267560000e+08,2.042623e+01,5.786676e-01,1.765574e+01,5.379947e-01,8.643660e-01,9.700052e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162267560000e+08,3.162268170000e+08,1.973771e+01,5.688312e-01,1.747541e+01,5.352402e-01,8.853821e-01,9.180755e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162268170000e+08,3.162268780000e+08,1.972131e+01,5.685949e-01,1.722951e+01,5.314611e-01,8.736492e-01,9.579099e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162268780000e+08,3.162269390000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162269390000e+08,3.162270000000e+08,2.065574e+01,5.819095e-01,1.800000e+01,5.432144e-01,8.714285e-01,9.429809e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162270000000e+08,3.162270610000e+08,1.995082e+01,5.718939e-01,1.727869e+01,5.322191e-01,8.660641e-01,9.762887e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162270610000e+08,3.162271220000e+08,1.940984e+01,5.640869e-01,1.690164e+01,5.263801e-01,8.707770e-01,9.748718e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162271220000e+08,3.162271830000e+08,2.029508e+01,5.768069e-01,1.775410e+01,5.394912e-01,8.747981e-01,9.405873e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162271830000e+08,3.162272440000e+08,2.057377e+01,5.807537e-01,1.796721e+01,5.427195e-01,8.733068e-01,9.389410e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162272440000e+08,3.162273050000e+08,1.918033e+01,5.607420e-01,1.680328e+01,5.248463e-01,8.760684e-01,9.633125e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162273050000e+08,3.162273660000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162273660000e+08,3.162274270000e+08,2.036065e+01,5.777380e-01,1.778688e+01,5.399892e-01,8.735910e-01,9.429361e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162274270000e+08,3.162274880000e+08,1.996721e+01,5.721288e-01,1.696721e+01,5.274003e-01,8.497537e-01,1.023823e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162274880000e+08,3.162275490000e+08,1.945902e+01,5.648011e-01,1.752459e+01,5.359929e-01,9.005897e-01,8.684680e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162275490000e+08,3.162276100000e+08,2.180328e+01,5.978552e-01,1.921312e+01,5.612211e-01,8.812030e-01,8.871865e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162276100000e+08,3.162276710000e+08,2.027869e+01,5.765739e-01,1.757377e+01,5.367444e-01,8.666128e-01,9.666846e-03,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162276710000e+08,3.162277320000e+08,1.995082e+01,5.718939e-01,1.693443e+01,5.268904e-01,8.488085e-01,1.026888e-02,1.490000e+01,0.000000e+00,1.000000e+03,12366000003
3.162277500000e+08,3.162278110000e+08,2.055738e+01,5.805223e-01,1.767213e+01,5.382444e-01,8.596491e-01,9.808880e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162278110000e+08,3.162278720000e+08,2.044262e+01,5.788997e-01,1.791803e+01,5.419762e-01,8.765036e-01,9.316887e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162278720000e+08,3.162279330000e+08,2.021312e+01,5.756410e-01,1.736065e+01,5.334800e-01,8.588808e-01,9.914665e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162279330000e+08,3.162279940000e+08,1.842623e+01,5.496083e-01,1.555738e+01,5.050138e-01,8.443061e-01,1.081441e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162279940000e+08,3.162280550000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,8.658248e-01,9.575532e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162280550000e+08,3.162281160000e+08,2.027869e+01,5.765739e-01,1.781967e+01,5.404866e-01,8.787389e-01,9.281237e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162281160000e+08,3.162281770000e+08,2.026229e+01,5.763409e-01,1.740984e+01,5.342351e-01,8.592233e-01,9.892571e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162281770000e+08,3.162282380000e+08,2.086885e+01,5.849037e-01,1.816393e+01,5.456825e-01,8.703849e-01,9.413892e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162282380000e+08,3.162282990000e+08,2.037705e+01,5.779706e-01,1.727869e+01,5.322191e-01,8.479485e-01,1.018461e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162282990000e+08,3.162283600000e+08,2.039344e+01,5.782030e-01,1.765574e+01,5.379947e-01,8.657556e-01,9.665750e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162283600000e+08,3.162284210000e+08,2.027869e+01,5.765739e-01,1.760656e+01,5.372449e-01,8.682296e-01,9.617040e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162284210000e+08,3.162284820000e+08,2.021312e+01,5.756410e-01,1.719672e+01,5.309553e-01,8.507705e-01,1.014734e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162284820000e+08,3.162285430000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162285430000e+08,3.162286040000e+08,2.072131e+01,5.828324e-01,1.796721e+01,5.427195e-01,8.670886e-01,9.548591e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162286040000e+08,3.162286650000e+08,1.891803e+01,5.568947e-01,1.588525e+01,5.103076e-01,8.396881e-01,1.080038e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162286650000e+08,3.162287260000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162287260000e+08,3.162287870000e+08,2.029508e+01,5.768069e-01,1.760656e+01,5.372449e-01,8.675283e-01,9.634809e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162287870000e+08,3.162288480000e+08,1.973771e+01,5.688312e-01,1.686885e+01,5.258693e-01,8.546512e-01,1.015750e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162288480000e+08,3.162289090000e+08,1.967213e+01,5.678855e-01,1.693443e+01,5.268904e-01,8.608333e-01,9.991634e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162289090000e+08,3.162289700000e+08,2.032787e+01,5.772727e-01,1.754098e+01,5.362435e-01,8.629032e-01,9.767509e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162289700000e+08,3.162290310000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162290310000e+08,3.162290920000e+08,1.983607e+01,5.702468e-01,1.700000e+01,5.279096e-01,8.570248e-01,1.006316e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162290920000e+08,3.162291530000e+08,2.018033e+01,5.751739e-01,1.721312e+01,5.312082e-01,8.529651e-01,1.009362e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162291530000e+08,3.162292140000e+08,2.019672e+01,5.754075e-01,1.749180e+01,5.354912e-01,8.660714e-01,9.703048e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162292140000e+08,3.162292750000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162292750000e+08,3.162293360000e+08,2.004918e+01,5.733019e-01,1.747541e+01,5.352402e-01,8.716272e-01,9.565083e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162293360000e+08,3.162293970000e+08,2.054098e+01,5.802908e-01,1.788525e+01,5.414801e-01,8.707103e-01,9.478579e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162293970000e+08,3.162294580000e+08,1.952459e+01,5.657519e-01,1.700000e+01,5.279096e-01,8.706969e-01,9.722592e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162294580000e+08,3.162295190000e+08,1.918033e+01,5.607420e-01,1.627869e+01,5.165886e-01,8.487179e-01,1.047569e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162295190000e+08,3.162295800000e+08,2.111475e+01,5.883396e-01,1.822951e+01,5.466666e-01,8.633540e-01,9.570507e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162295800000e+08,3.162296410000e+08,1.931148e+01,5.626559e-01,1.657377e+01,5.212496e-01,8.582343e-01,1.016286e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162296410000e+08,3.162297020000e+08,2.031148e+01,5.770399e-01,1.737705e+01,5.337318e-01,8.555287e-01,9.987861e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162297020000e+08,3.162297630000e+08,1.942623e+01,5.643250e-01,1.691803e+01,5.266353e-01,8.708861e-01,9.741100e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162297630000e+08,3.162298240000e+08,2.081967e+01,5.842141e-01,1.826229e+01,5.471581e-01,8.771654e-01,9.210841e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000004
3.162298360000e+08,3.162298970000e+08,1.908197e+01,5.593023e-01,1.673771e+01,5.238212e-01,8.771478e-01,9.621690e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162298970000e+08,3.162299580000e+08,2.045902e+01,5.791318e-01,1.772131e+01,5.389928e-01,8.661859e-01,9.637163e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162299580000e+08,3.162300190000e+08,2.085246e+01,5.846739e-01,1.757377e+01,5.367444e-01,8.427673e-01,1.020661e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162300190000e+08,3.162300800000e+08,1.898361e+01,5.578590e-01,1.642623e+01,5.189243e-01,8.652850e-01,1.003306e-02,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162300800000e+08,3.162301410000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162301410000e+08,3.162302020000e+08,2.014754e+01,5.747065e-01,1.731148e+01,5.327238e-01,8.592352e-01,9.920354e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162302020000e+08,3.162302630000e+08,2.073771e+01,5.830629e-01,1.813115e+01,5.451898e-01,8.743083e-01,9.320525e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
3.162302630000e+08,3.162303240000e+08,1.970492e+01,5.683585e-01,1.716393e+01,5.304489e-01,8.710483e-01,9.666794e-03,1.480000e+01,0.000000e+00,9.990000e+02,12366000005
