#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162214950486e+08,3.162235788585e+08,2.083809887826e+03,45829,41770,36085,4059,4059,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365900001,0,0,0
2,3.162235820173e+08,3.162256549226e+08,2.072905339062e+03,45851,41735,36031,4116,4116,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993250e+00,12365900002,0,0,0
3,3.162256580262e+08,3.162277429731e+08,2.084946887195e+03,45810,41681,36276,4129,4129,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000003,0,0,0
4,3.162277500197e+08,3.162298329906e+08,2.082970907927e+03,45804,41732,35986,4072,4072,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000004,0,0,0
5,3.162298360645e+08,3.162319359215e+08,2.099857067883e+03,45795,41676,35850,4119,4119,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000005,0,0,0
6,3.162319391816e+08,3.162340459763e+08,2.106794671416e+03,45775,41640,36330,4135,4135,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000006,0,0,0
7,3.162340490023e+08,3.162361439827e+08,2.094980433404e+03,45793,41715,36023,4078,4078,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996660e+00,12366000007,0,0,0
8,3.162361470737e+08,3.162382539718e+08,2.106898073971e+03,45770,41637,35788,4133,4133,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996680e+00,12366000008,0,0,0
9,3.162382570048e+08,3.162403459137e+08,2.088908947408e+03,45816,41721,36169,4095,4095,0,5,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000009,0,0,0
10,3.162403510136e+08,3.162424458960e+08,2.094882359922e+03,45781,41774,36235,4007,4007,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000010,0,0,0
11,3.162424490091e+08,3.162445559582e+08,2.106949073851e+03,45772,41762,36212,4010,4010,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000011,0,0,0
12,3.162445590020e+08,3.162466639911e+08,2.104989075422e+03,45776,41703,36105,4073,4073,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000012,0,0,0
13,3.162466670128e+08,3.162487749999e+08,2.107987142563e+03,45774,41754,36084,4020,4020,0,2,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000013,0,0,0
14,3.162487780342e+08,3.162508809298e+08,2.102895586252e+03,45790,41785,36292,4005,4005,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996674e+00,12366000014,0,0,0
15,3.162508840102e+08,3.162529859793e+08,2.101969070435e+03,45797,41777,36266,4020,4020,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000015,0,0,0
16,3.162529891000e+08,3.162551008985e+08,2.111798455656e+03,45762,41761,36209,4001,4001,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000016,0,0,0
17,3.162551040400e+08,3.162572049456e+08,2.100905625522e+03,45786,41837,36224,3949,3949,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996671e+00,12366000017,0,0,0
18,3.162572090237e+08,3.162593169816e+08,2.107957976341e+03,45776,41697,36249,4079,4079,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000018,0,0,0
19,3.162593200617e+08,3.162614169901e+08,2.096928484440e+03,45804,41699,36208,4105,4105,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000019,0,0,0
20,3.162614200661e+08,3.162635059726e+08,2.085906474113e+03,45844,41786,36234,4058,4058,0,4,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000020,0,0,0
21,3.162635121092e+08,3.162656039896e+08,2.091880320609e+03,45816,41688,36188,4128,4128,0,3,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996651e+00,12366000021,0,0,0
22,3.162656070121e+08,3.162677019997e+08,2.094987662017e+03,45806,41799,36320,4007,4007,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989980e+00,12366000022,0,0,0
23,3.162677050149e+08,3.162697958990e+08,2.090884102702e+03,45810,41715,35904,4095,4095,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993308e+00,12366000023,0,0,0
24,3.162698000702e+08,3.162718819306e+08,2.081860480070e+03,45814,41707,35869,4107,4107,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.858857e+00,12366000024,0,0,0
25,3.162718850655e+08,3.162739719956e+08,2.086930102587e+03,45805,41772,36169,4033,4033,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996647e+00,12366000025,0,0,0
26,3.162739750278e+08,3.162760719926e+08,2.096964868188e+03,45792,41660,36065,4132,4132,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000026,0,0,0
27,3.162760760751e+08,3.162781459959e+08,2.069920827508e+03,45852,41740,35868,4112,4112,0,2,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996621e+00,12366000027,0,0,0
28,3.162781490114e+08,3.162802109620e+08,2.061950585902e+03,45868,41788,36390,4080,4080,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996607e+00,12366000028,0,0,0
29,3.162802140566e+08,3.162822829969e+08,2.068940357506e+03,45839,41777,36237,4062,4062,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993237e+00,12366000029,0,0,0
30,3.162822870376e+08,3.162843669872e+08,2.079949641466e+03,45835,41757,36241,4078,4078,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000030,0,0,0
31,3.162843700231e+08,3.162864499508e+08,2.079927635133e+03,45834,41725,36217,4109,4109,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000031,0,0,0
32,3.162864551142e+08,3.162885239725e+08,2.068858266830e+03,45848,41804,36005,4044,4044,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000032,0,0,0
33,3.162885281100e+08,3.162905979789e+08,2.069868913889e+03,45861,41862,36220,3999,3999,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000033,0,0,0
34,3.162906020502e+08,3.162926818897e+08,2.079839547753e+03,45832,41709,35845,4123,4123,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996637e+00,12366000034,0,0,0
35,3.162926870310e+08,3.162947539886e+08,2.066957526386e+03,45838,41694,35955,4144,4144,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996616e+00,12366000035,0,0,0
36,3.162947580777e+08,3.162967979693e+08,2.039891607165e+03,45916,41913,36415,4003,4003,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000036,0,0,0
37,3.162968012125e+08,3.162988779975e+08,2.076784944236e+03,45834,41723,36152,4111,4111,0,2,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000037,0,0,0
38,3.162988810733e+08,3.163009499728e+08,2.068899439514e+03,45850,41730,35892,4120,4120,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983093e+00,12366000038,0,0,0
39,3.163009530315e+08,3.163030219441e+08,2.068912591219e+03,45853,41688,35819,4165,4165,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000039,0,0,0
40,3.163030250508e+08,3.163051019757e+08,2.076924857557e+03,45834,41733,35844,4101,4101,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000040,0,0,0
41,3.163051050135e+08,3.163071819982e+08,2.076984758019e+03,45844,41794,36009,4050,4050,0,1,e,C,2017,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000041,0,0,0
1,3.163071850260e+08,3.163092459829e+08,2.060956892431e+03,45862,41699,35823,4163,4163,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366000001,0,0,0
2,3.163092490804e+08,3.163112989936e+08,2.049913169086e+03,45892,41765,35876,4127,4127,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996587e+00,12366000002,0,0,0
3,3.163113020059e+08,3.163133599030e+08,2.057897058249e+03,45870,41728,35894,4142,4142,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100003,0,0,0
4,3.163133630164e+08,3.163154219495e+08,2.058933129609e+03,45881,41753,36024,4128,4128,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100004,0,0,0
5,3.163154250115e+08,3.163174519033e+08,2.026891722560e+03,45939,41822,35656,4117,4117,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100005,0,0,0
6,3.163174560201e+08,3.163194969626e+08,2.040942461908e+03,45893,41735,35856,4158,4158,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100006,0,0,0
7,3.163195010010e+08,3.163215489959e+08,2.047994949996e+03,45916,41755,35774,4161,4161,0,10,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100007,0,0,0
8,3.163215570051e+08,3.163236009611e+08,2.043955946803e+03,45914,41787,35979,4127,4127,0,7,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996567e+00,12366100008,0,0,0
9,3.163236070805e+08,3.163256389606e+08,2.031880076885e+03,45934,41846,36078,4088,4088,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100009,0,0,0
10,3.163256420220e+08,3.163276858109e+08,2.043788884461e+03,45902,41805,35927,4097,4097,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100010,0,0,0
11,3.163276890492e+08,3.163297309614e+08,2.041912177145e+03,45929,41741,35648,4188,4188,0,18,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996545e+00,12366100011,0,0,0
12,3.163297521168e+08,3.163317909885e+08,2.038871684849e+03,45903,41833,35668,4070,4070,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100012,0,0,0
13,3.163317950914e+08,3.163338469945e+08,2.051903071225e+03,45882,41693,35752,4189,4189,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100013,0,0,0
14,3.163338502771e+08,3.163359029603e+08,2.052683202744e+03,45884,41690,35636,4194,4194,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100014,0,0,0
15,3.163359070122e+08,3.163379569934e+08,2.049981232643e+03,45893,41731,35490,4162,4162,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996587e+00,12366100015,0,0,0
16,3.163379610766e+08,3.163400089649e+08,2.047888254285e+03,45882,41712,35779,4170,4170,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100016,0,0,0
17,3.163400130451e+08,3.163420619700e+08,2.048924890101e+03,45902,41830,35793,4072,4072,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100017,0,0,0
18,3.163420650276e+08,3.163441169987e+08,2.051971093714e+03,45866,41751,35652,4115,4115,0,2,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100018,0,0,0
19,3.163441210236e+08,3.163461829816e+08,2.061958050191e+03,45857,41686,35962,4171,4171,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100019,0,0,0
20,3.163461860013e+08,3.163482259974e+08,2.039996144533e+03,45910,41715,35807,4195,4195,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100020,0,0,0
21,3.163482290756e+08,3.163502819699e+08,2.052894263685e+03,45869,41730,35918,4139,4139,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100021,0,0,0
22,3.163502860119e+08,3.163523199947e+08,2.033982811511e+03,45924,41763,35996,4161,4161,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100022,0,0,0
23,3.163523230205e+08,3.163543779977e+08,2.054977231681e+03,45878,41844,35800,4034,4034,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100023,0,0,0
24,3.163543810045e+08,3.163564199502e+08,2.038945698082e+03,45907,41831,36010,4076,4076,0,2,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100024,0,0,0
25,3.163564230597e+08,3.163584749996e+08,2.051939887941e+03,45878,41765,35972,4113,4113,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996591e+00,12366100025,0,0,0
26,3.163584780530e+08,3.163605259663e+08,2.047913348138e+03,45899,41785,36062,4114,4114,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969254e+00,12366100026,0,0,0
27,3.163605290143e+08,3.163625689771e+08,2.039962783396e+03,45894,41638,35748,4256,4256,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996570e+00,12366100027,0,0,0
28,3.163625730098e+08,3.163645929398e+08,2.019929929197e+03,45950,41988,35861,3962,3962,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100028,0,0,0
29,3.163645960525e+08,3.163666219856e+08,2.025933034778e+03,45949,41895,35984,4054,4054,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100029,0,0,0
30,3.163666250018e+08,3.163686609961e+08,2.035994321644e+03,45927,41816,36078,4111,4111,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996563e+00,12366100030,0,0,0
31,3.163686640461e+08,3.163706939604e+08,2.029914320350e+03,45944,41861,35753,4083,4083,0,3,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996550e+00,12366100031,0,0,0
32,3.163706970351e+08,3.163727559730e+08,2.058937924802e+03,45875,41763,35805,4112,4112,0,5,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100032,0,0,0
33,3.163727710046e+08,3.163748209299e+08,2.049925274611e+03,45879,41815,36161,4064,4064,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100033,0,0,0
34,3.163748260635e+08,3.163768799629e+08,2.053899348378e+03,45885,41742,35850,4143,4143,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993188e+00,12366100034,0,0,0
35,3.163768830141e+08,3.163789289731e+08,2.045959032655e+03,45897,41747,36061,4150,4150,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100035,0,0,0
36,3.163789320968e+08,3.163809859994e+08,2.053902564883e+03,45868,41740,35598,4128,4128,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100036,0,0,0
37,3.163809900279e+08,3.163830499910e+08,2.059963128090e+03,45863,41807,35914,4056,4056,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100037,0,0,0
38,3.163830540498e+08,3.163851099939e+08,2.055944102287e+03,45870,41751,35675,4119,4119,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100038,0,0,0
39,3.163851140769e+08,3.163871469634e+08,2.032886517525e+03,45932,41801,35614,4131,4131,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100039,0,0,0
40,3.163871510277e+08,3.163891839089e+08,2.032881241322e+03,45925,41791,35748,4134,4134,0,1,e,C,2017,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366100040,0,0,0
