#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.752316900687e+08,3.752341149645e+08,2.424895794332e+03,45139,43433,37579,1706,1706,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.633554e+00,4434200001,2,0,0
2,3.752341200888e+08,3.752365499743e+08,2.429885484040e+03,45139,43468,37171,1671,1671,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.271495e+00,4434200002,2,0,0
3,3.752365540294e+08,3.752389909633e+08,2.436933855712e+03,45109,43373,36695,1736,1736,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.027481e+00,4434300003,2,0,0
4,3.752389960953e+08,3.752414149110e+08,2.418815691292e+03,45140,43401,36785,1739,1739,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.157435e+00,4434300004,2,0,0
5,3.752414200353e+08,3.752438339591e+08,2.413923771739e+03,45158,43427,36834,1731,1731,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.869978e+00,4434300005,2,0,0
6,3.752438390149e+08,3.752462539743e+08,2.414959318876e+03,45163,43358,37073,1805,1805,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.444122e+00,4434300006,2,0,0
7,3.752462590536e+08,3.752486879426e+08,2.428888953447e+03,45141,43421,37593,1720,1720,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.588066e+00,4434300007,2,0,0
8,3.752486920192e+08,3.752511249737e+08,2.432954448879e+03,45119,43424,37568,1695,1695,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.981514e+00,4434300008,2,0,0
9,3.752511301573e+08,3.752535619205e+08,2.431763252437e+03,45123,43275,36908,1848,1848,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.111379e+00,4434300009,2,0,0
10,3.752535670128e+08,3.752560039812e+08,2.436968352437e+03,45116,43499,37510,1617,1617,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.880229e+00,4434300010,2,0,0
11,3.752560090526e+08,3.752584809787e+08,2.471926086247e+03,45053,43303,36670,1750,1750,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.376062e+00,4434300011,2,0,0
12,3.752584851311e+08,3.752609579970e+08,2.472865916610e+03,45051,43328,36624,1723,1723,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.925627e+00,4434300012,2,0,0
13,3.752609631020e+08,3.752633619684e+08,2.398866436064e+03,45194,43456,36662,1738,1738,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.073751e+00,4434300013,2,0,0
14,3.752633670436e+08,3.752658158657e+08,2.448822114229e+03,45085,43408,37073,1677,1677,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.651020e+00,4434300014,2,0,0
15,3.752658210511e+08,3.752682369971e+08,2.415945951819e+03,45167,43433,37319,1734,1734,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.950347e+00,4434300015,2,0,0
16,3.752682411116e+08,3.752706809836e+08,2.439871959329e+03,45109,43374,36984,1735,1735,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.822613e+00,4434300016,2,0,0
17,3.752706861569e+08,3.752731159879e+08,2.429831023574e+03,45135,43484,37380,1651,1651,0,4,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.907030e+00,4434300017,2,0,0
18,3.752731210214e+08,3.752755798442e+08,2.458822747767e+03,45072,43378,37248,1694,1694,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.289022e+00,4434300018,2,0,0
19,3.752755850740e+08,3.752780629302e+08,2.477856170416e+03,45030,43330,37015,1700,1700,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.580882e+00,4434300019,2,0,0
20,3.752780681207e+08,3.752805459690e+08,2.477848286629e+03,45030,43264,37077,1766,1766,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.183537e+00,4434300020,2,0,0
21,3.752805510176e+08,3.752830499744e+08,2.498956825256e+03,44983,43231,36709,1752,1752,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.756399e+00,4434300021,2,0,0
22,3.752830552198e+08,3.752855938428e+08,2.538623032749e+03,44911,43189,36355,1722,1722,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.362203e+00,4434300022,2,0,0
23,3.752855991351e+08,3.752881319724e+08,2.532837391078e+03,44928,43168,36880,1760,1760,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.018154e+00,4434300023,2,0,0
24,3.752881371471e+08,3.752906709846e+08,2.533837513149e+03,44933,43147,36719,1786,1786,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,2.889153e+00,4434300024,2,0,0
25,3.752906780490e+08,3.752932249929e+08,2.546943926990e+03,44889,43110,36359,1779,1779,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.705652e+00,4434300025,2,0,0
26,3.752932301000e+08,3.752957638480e+08,2.533748017311e+03,44928,43101,36087,1827,1827,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,2.974754e+00,4434300026,2,0,0
27,3.752957690478e+08,3.752983319102e+08,2.562862404644e+03,44864,43029,36043,1835,1835,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.581123e+00,4434300027,2,0,0
28,3.752983370409e+08,3.753009577204e+08,2.620679506302e+03,44757,42959,36640,1798,1798,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.245997e+00,4434300028,2,0,0
29,3.753009620322e+08,3.753035909931e+08,2.628960957348e+03,44742,42932,37118,1810,1810,0,2,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.243347e+00,4434300029,2,0,0
30,3.753035950475e+08,3.753061578489e+08,2.562801454663e+03,44862,43086,36573,1776,1776,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.305773e+00,4434300030,2,0,0
31,3.753061630505e+08,3.753086989755e+08,2.535924975872e+03,44921,43177,36810,1744,1744,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.650769e+00,4434300031,2,0,0
32,3.753087041736e+08,3.753112259958e+08,2.521822209239e+03,44957,43220,36329,1737,1737,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.513279e+00,4434300032,2,0,0
33,3.753112310782e+08,3.753137779760e+08,2.546897731185e+03,44895,43214,36642,1681,1681,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.140107e+00,4434300033,2,0,0
34,3.753137830351e+08,3.753163058950e+08,2.522859911740e+03,44955,43138,36744,1817,1817,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.965529e+00,4434300034,2,0,0
35,3.753163100261e+08,3.753188559346e+08,2.545908424497e+03,44906,43149,37197,1757,1757,0,1,e,B,2018,11,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.976051e+00,4434300035,2,0,0
1,3.753188600378e+08,3.753210399808e+08,2.179943005323e+03,38473,36905,31272,1568,1568,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.438789e+00,4434300001,2,0,0
2,3.753214110095e+08,3.753239529150e+08,2.541905506849e+03,44903,43152,37062,1751,1751,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.556823e+00,4434300002,2,0,0
3,3.753239580810e+08,3.753264509786e+08,2.492897600770e+03,44999,43306,37197,1693,1693,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.324778e+00,4434400003,2,0,0
4,3.753264560152e+08,3.753289809526e+08,2.524937402010e+03,44929,43155,36543,1774,1774,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.501979e+00,4434400004,2,0,0
5,3.753289861967e+08,3.753314899770e+08,2.503780265331e+03,44987,43230,36881,1757,1757,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.584033e+00,4434400005,2,0,0
6,3.753314940228e+08,3.753340048997e+08,2.510876873314e+03,44977,43180,36820,1797,1797,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.166004e+00,4434400006,2,0,0
7,3.753340090629e+08,3.753365179979e+08,2.508934951901e+03,44964,43235,36472,1729,1729,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.980476e+00,4434400007,2,0,0
8,3.753365230931e+08,3.753390417479e+08,2.518654872954e+03,44956,43200,37256,1756,1756,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.314680e+00,4434400008,2,0,0
9,3.753390470173e+08,3.753416299597e+08,2.582942401290e+03,44835,43069,36421,1766,1766,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.977167e+00,4434400009,2,0,0
10,3.753416350179e+08,3.753442209922e+08,2.585974261999e+03,44819,43141,36521,1678,1678,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.596830e+00,4434400010,2,0,0
11,3.753442260092e+08,3.753468999334e+08,2.673924191654e+03,44634,42831,36922,1803,1803,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.764112e+00,4434400011,2,0,0
12,3.753469051494e+08,3.753494489754e+08,2.543826036394e+03,44906,43178,36156,1728,1728,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.151673e+00,4434400012,2,0,0
13,3.753494541056e+08,3.753519919457e+08,2.537840157747e+03,44910,43155,36214,1755,1755,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.594330e+00,4434400013,2,0,0
14,3.753519971000e+08,3.753544889348e+08,2.491834854066e+03,45012,43285,36700,1727,1727,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,6.023661e+00,4434400014,2,0,0
15,3.753544940871e+08,3.753570259883e+08,2.531901217580e+03,44935,43216,36461,1719,1719,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.905248e+00,4434400015,2,0,0
16,3.753570301032e+08,3.753576359503e+08,6.058471401334e+02,10880,10457,8717,423,423,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.635915e+00,4434400016,2,0,0
17,3.753576480305e+08,3.753601349353e+08,2.486904858947e+03,45012,43277,36624,1735,1735,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.194942e+00,4434400017,2,0,0
18,3.753601410414e+08,3.753625589173e+08,2.417875905395e+03,45149,43358,37214,1791,1791,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,5.231503e+00,4434400018,2,0,0
19,3.753625641208e+08,3.753649979838e+08,2.433863026559e+03,45118,43690,36875,1428,1428,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.405333e+00,4434400019,0,0,0
20,3.753650030409e+08,3.753676108794e+08,2.607838538289e+03,44772,43438,37306,1334,1334,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.128403e+00,4434400020,0,0,0
21,3.753676160090e+08,3.753703979804e+08,2.781971447587e+03,44422,42624,36408,1798,1798,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.884664e+00,4434400021,2,0,0
22,3.753704031546e+08,3.753732389249e+08,2.835770338833e+03,44329,42434,36113,1895,1895,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.082139e+00,4434400022,2,0,0
23,3.753732431902e+08,3.753759719838e+08,2.728793642104e+03,44541,42632,35732,1909,1909,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.521251e+00,4434400023,2,0,0
24,3.753759770115e+08,3.753787259935e+08,2.748981974006e+03,44494,42581,36496,1913,1913,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.568364e+00,4434400024,2,0,0
25,3.753787360327e+08,3.753814889595e+08,2.752926853299e+03,44487,42638,35724,1849,1849,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.063907e+00,4434400025,2,0,0
26,3.753814940338e+08,3.753842309374e+08,2.736903601348e+03,44526,42637,36009,1889,1889,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.407597e+00,4434400026,2,0,0
27,3.753842350720e+08,3.753869049336e+08,2.669861611128e+03,44655,42867,35871,1788,1788,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.461626e+00,4434400027,2,0,0
28,3.753869100374e+08,3.753895459796e+08,2.635942188561e+03,44716,42908,37199,1808,1808,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.428518e+00,4434400028,2,0,0
29,3.753895510210e+08,3.753921539637e+08,2.602942651689e+03,44789,43003,36775,1786,1786,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.474656e+00,4434400029,2,0,0
30,3.753921590250e+08,3.753947039657e+08,2.544940716505e+03,44910,43178,36267,1732,1732,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,3.659466e+00,4434400030,2,0,0
31,3.753947081728e+08,3.753972819962e+08,2.573823414028e+03,44845,43067,36718,1778,1778,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.578629e+00,4434400031,2,0,0
32,3.753972870161e+08,3.753998569457e+08,2.569929623604e+03,44841,43023,36586,1818,1818,0,2,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.196033e+00,4434400032,2,0,0
33,3.753998620226e+08,3.754024369566e+08,2.574934051633e+03,44830,42998,37095,1832,1832,0,1,e,B,2018,11,23,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111913e+01,1.687183e+01,3.000000e+01,4.112964e+00,4434400033,2,0,0
