#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.752316000000e+08,2.280000e+01,1.460000e+01,1.019000e+03,4434200001
3.752340000000e+08,2.280000e+01,1.460000e+01,1.019000e+03,4434200002
3.752364000000e+08,2.280000e+01,1.460000e+01,1.018000e+03,4434300003
3.752388000000e+08,2.270000e+01,1.460000e+01,1.019000e+03,4434300004
3.752412000000e+08,2.270000e+01,1.460000e+01,1.019000e+03,4434300005
3.752436000000e+08,2.270000e+01,1.460000e+01,1.018000e+03,4434300006
3.752460000000e+08,2.270000e+01,1.460000e+01,1.018000e+03,4434300007
3.752484000000e+08,2.270000e+01,1.460000e+01,1.019000e+03,4434300008
3.752508000000e+08,2.270000e+01,1.460000e+01,1.019000e+03,4434300009
3.752532000000e+08,2.270000e+01,1.460000e+01,1.019000e+03,4434300010
3.752556000000e+08,2.260000e+01,1.460000e+01,1.019000e+03,4434300011
3.752580000000e+08,2.260000e+01,1.460000e+01,1.020000e+03,4434300012
3.752604000000e+08,2.260000e+01,1.460000e+01,1.020000e+03,4434300013
3.752628000000e+08,2.260000e+01,1.370000e+01,1.020000e+03,4434300014
3.752652000000e+08,2.270000e+01,1.420000e+01,1.020000e+03,4434300015
3.752676000000e+08,2.270000e+01,1.510000e+01,1.020000e+03,4434300016
3.752700000000e+08,2.280000e+01,1.580000e+01,1.021000e+03,4434300017
3.752724000000e+08,2.290000e+01,1.600000e+01,1.021000e+03,4434300018
3.752748000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,4434300019
3.752772000000e+08,2.310000e+01,1.600000e+01,1.021000e+03,4434300020
3.752796000000e+08,2.330000e+01,1.880000e+01,1.021000e+03,4434300021
3.752820000000e+08,2.320000e+01,1.880000e+01,1.021000e+03,4434300022
3.752844000000e+08,2.320000e+01,1.880000e+01,1.021000e+03,4434300023
3.752880000000e+08,2.320000e+01,1.880000e+01,1.021000e+03,4434300024
3.752904000000e+08,2.320000e+01,1.880000e+01,1.021000e+03,4434300025
3.752928000000e+08,2.320000e+01,1.880000e+01,1.021000e+03,4434300026
3.752952000000e+08,2.320000e+01,1.880000e+01,1.022000e+03,4434300027
3.752976000000e+08,2.330000e+01,1.880000e+01,1.022000e+03,4434300028
3.753000000000e+08,2.330000e+01,1.880000e+01,1.022000e+03,4434300029
3.753024000000e+08,2.330000e+01,1.880000e+01,1.022000e+03,4434300030
3.753060000000e+08,2.330000e+01,1.880000e+01,1.023000e+03,4434300031
3.753084000000e+08,2.330000e+01,1.880000e+01,1.023000e+03,4434300032
3.753108000000e+08,2.330000e+01,1.880000e+01,1.023000e+03,4434300033
3.753132000000e+08,2.330000e+01,1.880000e+01,1.023000e+03,4434300034
3.753156000000e+08,2.320000e+01,1.880000e+01,1.024000e+03,4434300035
3.753180000000e+08,2.320000e+01,1.370000e+01,1.024000e+03,4434300001
3.753204000000e+08,2.320000e+01,1.370000e+01,1.024000e+03,4434300002
3.753228000000e+08,2.310000e+01,1.340000e+01,1.024000e+03,4434400003
3.753252000000e+08,2.310000e+01,1.340000e+01,1.024000e+03,4434400004
3.753288000000e+08,2.310000e+01,1.340000e+01,1.024000e+03,4434400005
3.753312000000e+08,2.310000e+01,1.340000e+01,1.024000e+03,4434400006
3.753336000000e+08,2.310000e+01,1.340000e+01,1.024000e+03,4434400007
3.753360000000e+08,2.300000e+01,1.340000e+01,1.024000e+03,4434400008
3.753384000000e+08,2.300000e+01,1.340000e+01,1.025000e+03,4434400009
3.753408000000e+08,2.300000e+01,1.340000e+01,1.025000e+03,4434400010
3.753432000000e+08,2.290000e+01,1.340000e+01,1.025000e+03,4434400011
3.753468000000e+08,2.290000e+01,1.340000e+01,1.025000e+03,4434400012
3.753492000000e+08,2.300000e+01,1.310000e+01,1.025000e+03,4434400013
3.753516000000e+08,2.300000e+01,1.440000e+01,1.025000e+03,4434400014
3.753540000000e+08,2.310000e+01,1.500000e+01,1.026000e+03,4434400015
3.753564000000e+08,2.310000e+01,1.560000e+01,1.026000e+03,4434400016
3.753576000000e+08,2.310000e+01,1.590000e+01,1.025000e+03,4434400017
3.753600000000e+08,2.320000e+01,1.680000e+01,1.025000e+03,4434400018
3.753624000000e+08,2.290000e+01,1.890000e+01,1.024000e+03,4434400019
3.753648000000e+08,2.160000e+01,1.820000e+01,1.024000e+03,4434400020
3.753672000000e+08,2.150000e+01,1.810000e+01,1.024000e+03,4434400021
3.753696000000e+08,2.240000e+01,1.810000e+01,1.024000e+03,4434400022
3.753720000000e+08,2.270000e+01,1.810000e+01,1.024000e+03,4434400023
3.753756000000e+08,2.290000e+01,1.810000e+01,1.024000e+03,4434400024
3.753780000000e+08,2.300000e+01,1.810000e+01,1.025000e+03,4434400025
3.753804000000e+08,2.310000e+01,1.810000e+01,1.024000e+03,4434400026
3.753840000000e+08,2.320000e+01,1.600000e+01,1.025000e+03,4434400027
3.753864000000e+08,2.320000e+01,1.600000e+01,1.025000e+03,4434400028
3.753888000000e+08,2.330000e+01,1.550000e+01,1.024000e+03,4434400029
3.753912000000e+08,2.330000e+01,1.550000e+01,1.024000e+03,4434400030
3.753936000000e+08,2.330000e+01,1.540000e+01,1.024000e+03,4434400031
3.753972000000e+08,2.330000e+01,1.470000e+01,1.024000e+03,4434400032
3.753996000000e+08,2.320000e+01,1.380000e+01,1.024000e+03,4434400033
