#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.752316900000e+08,3.752317510000e+08,1.842623e+01,5.496083e-01,1.600000e+01,5.121475e-01,1.983607e+00,4.901639e+00,5.180328e+00,2.967213e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.683274e-01,1.008571e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.253751e+01,1.239549e+01,1.187029e+01,4434200001
3.752317510000e+08,3.752318120000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,2.213115e+00,4.524590e+00,4.901639e+00,2.803279e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.584475e-01,1.053437e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255851e+01,1.231171e+01,1.187713e+01,4434200001
3.752318120000e+08,3.752318730000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,1.770492e+00,4.360656e+00,5.163934e+00,3.016393e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.710575e-01,1.020733e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252471e+01,1.236922e+01,1.187785e+01,4434200001
3.752318730000e+08,3.752319340000e+08,1.801639e+01,5.434618e-01,1.552459e+01,5.044814e-01,2.081967e+00,4.327869e+00,4.770492e+00,3.295082e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.616924e-01,1.041359e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.265259e+01,1.231308e+01,1.191172e+01,4434200001
3.752319340000e+08,3.752319950000e+08,1.783607e+01,5.407351e-01,1.508197e+01,4.972377e-01,1.770492e+00,4.426229e+00,4.852459e+00,3.180328e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.455882e-01,1.095482e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.262577e+01,1.229489e+01,1.177880e+01,4434200001
3.752319950000e+08,3.752320560000e+08,1.750820e+01,5.357422e-01,1.537705e+01,5.020785e-01,1.770492e+00,4.622951e+00,4.803279e+00,3.327869e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.782772e-01,1.000498e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255022e+01,1.224243e+01,1.187196e+01,4434200001
3.752320560000e+08,3.752321170000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,2.098361e+00,4.000000e+00,4.409836e+00,3.213115e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.614341e-01,1.075473e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.254984e+01,1.228954e+01,1.189540e+01,4434200001
3.752321170000e+08,3.752321780000e+08,1.788525e+01,5.414801e-01,1.552459e+01,5.044814e-01,1.819672e+00,4.786885e+00,4.704918e+00,3.360656e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.680110e-01,1.024753e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252292e+01,1.237518e+01,1.191341e+01,4434200001
3.752321780000e+08,3.752322390000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,2.163934e+00,4.442623e+00,5.000000e+00,2.721312e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.702852e-01,1.019086e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.259694e+01,1.229567e+01,1.189038e+01,4434200001
3.752322390000e+08,3.752323000000e+08,1.819672e+01,5.461748e-01,1.562295e+01,5.060771e-01,1.819672e+00,4.836066e+00,5.131147e+00,2.950820e+00,8.688524e-01,1.639344e-02,0.000000e+00,8.585585e-01,1.045952e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.247650e+01,1.234669e+01,1.185278e+01,4434200001
3.752323000000e+08,3.752323610000e+08,1.752459e+01,5.359929e-01,1.468852e+01,4.907092e-01,1.934426e+00,4.311475e+00,4.540984e+00,2.918033e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.381665e-01,1.126446e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252443e+01,1.230223e+01,1.186073e+01,4434200001
3.752323610000e+08,3.752324220000e+08,1.849180e+01,5.505854e-01,1.603279e+01,5.126720e-01,1.852459e+00,4.983606e+00,4.852459e+00,3.491803e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.670213e-01,1.011001e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.254090e+01,1.235798e+01,1.187802e+01,4434200001
3.752324220000e+08,3.752324830000e+08,1.744262e+01,5.347379e-01,1.508197e+01,4.972377e-01,1.983607e+00,4.590164e+00,4.672131e+00,2.803279e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.646616e-01,1.048728e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.243923e+01,1.233728e+01,1.185533e+01,4434200001
3.752324830000e+08,3.752325440000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,1.967213e+00,4.278688e+00,4.688525e+00,3.229508e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.479853e-01,1.086490e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.261458e+01,1.238239e+01,1.189903e+01,4434200001
3.752325440000e+08,3.752326050000e+08,1.790164e+01,5.417282e-01,1.532787e+01,5.012749e-01,1.901639e+00,4.344262e+00,4.885246e+00,3.000000e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.562271e-01,1.061749e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.242610e+01,1.233937e+01,1.181776e+01,4434200001
3.752326050000e+08,3.752326660000e+08,1.772131e+01,5.389928e-01,1.552459e+01,5.044814e-01,2.245902e+00,4.327869e+00,4.721312e+00,3.016393e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.760407e-01,1.002279e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.246125e+01,1.235174e+01,1.186421e+01,4434200001
3.752326660000e+08,3.752327270000e+08,1.814754e+01,5.454363e-01,1.573771e+01,5.079322e-01,1.655738e+00,4.737705e+00,5.196721e+00,3.065574e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.672087e-01,1.019936e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.249676e+01,1.236469e+01,1.182802e+01,4434200001
3.752327270000e+08,3.752327880000e+08,1.745902e+01,5.349892e-01,1.491803e+01,4.945280e-01,1.836066e+00,4.442623e+00,4.672131e+00,2.967213e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.544601e-01,1.080593e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.249341e+01,1.233439e+01,1.193164e+01,4434200001
3.752327880000e+08,3.752328490000e+08,1.886885e+01,5.561703e-01,1.654098e+01,5.207338e-01,2.049180e+00,4.754098e+00,5.295082e+00,3.180328e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.766290e-01,9.693415e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.253172e+01,1.232865e+01,1.188157e+01,4434200001
3.752328490000e+08,3.752329100000e+08,1.770492e+01,5.387435e-01,1.516393e+01,4.985871e-01,1.754098e+00,4.901639e+00,4.655738e+00,2.819672e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.564815e-01,1.066844e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.250509e+01,1.239352e+01,1.185730e+01,4434200001
3.752329100000e+08,3.752329710000e+08,1.786885e+01,5.412319e-01,1.572131e+01,5.076677e-01,1.885246e+00,4.606557e+00,5.016394e+00,3.032787e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.798165e-01,9.849296e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.248676e+01,1.231230e+01,1.195642e+01,4434200001
3.752329710000e+08,3.752330320000e+08,1.745902e+01,5.349892e-01,1.534426e+01,5.015429e-01,1.967213e+00,4.377049e+00,4.934426e+00,2.803279e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.788732e-01,9.997890e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.257746e+01,1.232917e+01,1.194327e+01,4434200001
3.752330320000e+08,3.752330930000e+08,1.711475e+01,5.296884e-01,1.486885e+01,4.937121e-01,1.885246e+00,4.311475e+00,4.901639e+00,3.000000e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.687739e-01,1.044993e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.251036e+01,1.224587e+01,1.189658e+01,4434200001
3.752330930000e+08,3.752331540000e+08,1.736065e+01,5.334800e-01,1.514754e+01,4.983175e-01,2.131148e+00,4.245902e+00,5.311475e+00,2.590164e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.725212e-01,1.024847e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.256592e+01,1.240594e+01,1.185920e+01,4434200001
3.752331540000e+08,3.752332150000e+08,1.783607e+01,5.407351e-01,1.536066e+01,5.018108e-01,1.786885e+00,4.393443e+00,5.360656e+00,2.704918e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.612132e-01,1.048130e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.243308e+01,1.230875e+01,1.179446e+01,4434200001
3.752332150000e+08,3.752332760000e+08,1.808197e+01,5.444499e-01,1.603279e+01,5.126720e-01,2.065574e+00,4.524590e+00,5.049181e+00,3.229508e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.866727e-01,9.544674e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.257423e+01,1.235859e+01,1.189367e+01,4434200001
3.752332760000e+08,3.752333370000e+08,1.824590e+01,5.469124e-01,1.573771e+01,5.079322e-01,2.032787e+00,4.540984e+00,5.688525e+00,2.639344e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.625337e-01,1.032140e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.262677e+01,1.235760e+01,1.176875e+01,4434200001
3.752333370000e+08,3.752333980000e+08,1.909836e+01,5.595425e-01,1.657377e+01,5.212496e-01,2.196721e+00,4.491803e+00,5.327869e+00,3.311476e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.678111e-01,9.923093e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.253837e+01,1.229506e+01,1.185985e+01,4434200001
3.752333980000e+08,3.752334590000e+08,1.772131e+01,5.389928e-01,1.550820e+01,5.042149e-01,1.934426e+00,4.737705e+00,4.672131e+00,3.229508e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.751156e-01,1.005481e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.266849e+01,1.224101e+01,1.184206e+01,4434200001
3.752334590000e+08,3.752335200000e+08,1.763935e+01,5.377449e-01,1.526229e+01,5.002015e-01,1.950820e+00,4.754098e+00,4.803279e+00,2.721312e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.652416e-01,1.040975e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.248519e+01,1.226821e+01,1.180741e+01,4434200001
3.752335200000e+08,3.752335810000e+08,1.850820e+01,5.508294e-01,1.581967e+01,5.092533e-01,2.245902e+00,4.426229e+00,4.967213e+00,3.016393e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.547387e-01,1.048684e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.275377e+01,1.233150e+01,1.184383e+01,4434200001
3.752335810000e+08,3.752336420000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,2.049180e+00,5.147541e+00,4.557377e+00,3.196721e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.771454e-01,9.866376e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.260031e+01,1.239341e+01,1.188208e+01,4434200001
3.752336420000e+08,3.752337030000e+08,1.806557e+01,5.442030e-01,1.547541e+01,5.036817e-01,2.032787e+00,4.704918e+00,4.836066e+00,2.885246e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.566243e-01,1.055704e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.254914e+01,1.232023e+01,1.187108e+01,4434200001
3.752337030000e+08,3.752337640000e+08,1.752459e+01,5.359929e-01,1.485246e+01,4.934399e-01,1.721311e+00,4.295082e+00,4.819672e+00,2.885246e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.475211e-01,1.099490e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.246291e+01,1.231248e+01,1.181545e+01,4434200001
3.752337640000e+08,3.752338250000e+08,1.859016e+01,5.520478e-01,1.600000e+01,5.121475e-01,2.180328e+00,4.868853e+00,4.901639e+00,2.885246e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.606702e-01,1.028333e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252766e+01,1.234088e+01,1.192151e+01,4434200001
3.752338250000e+08,3.752338860000e+08,1.781967e+01,5.404866e-01,1.529508e+01,5.007385e-01,1.852459e+00,4.426229e+00,5.000000e+00,2.950820e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.583257e-01,1.057686e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.251500e+01,1.236377e+01,1.187836e+01,4434200001
3.752338860000e+08,3.752339470000e+08,1.836065e+01,5.486295e-01,1.626229e+01,5.163284e-01,1.721311e+00,4.590164e+00,5.327869e+00,3.475410e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.857143e-01,9.506787e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.256189e+01,1.238115e+01,1.178366e+01,4434200001
3.752339470000e+08,3.752340080000e+08,1.816393e+01,5.456825e-01,1.572131e+01,5.076677e-01,1.852459e+00,4.819672e+00,5.016394e+00,3.032787e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.655235e-01,1.024927e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252418e+01,1.245109e+01,1.188863e+01,4434200001
3.752340080000e+08,3.752340690000e+08,1.772131e+01,5.389928e-01,1.532787e+01,5.012749e-01,1.639344e+00,4.721312e+00,5.049181e+00,2.852459e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.649399e-01,1.039546e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.247936e+01,1.234812e+01,1.197701e+01,4434200001
3.752341200000e+08,3.752341810000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,1.967213e+00,4.704918e+00,5.131147e+00,2.934426e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.540018e-01,1.047184e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.253760e+01,1.221361e+01,1.189053e+01,4434200002
3.752341810000e+08,3.752342420000e+08,1.785246e+01,5.409836e-01,1.518033e+01,4.988565e-01,2.360656e+00,4.442623e+00,4.573771e+00,2.983607e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.503214e-01,1.081079e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.258207e+01,1.229180e+01,1.184213e+01,4434200002
3.752342420000e+08,3.752343030000e+08,1.839344e+01,5.491192e-01,1.598361e+01,5.118851e-01,2.229508e+00,5.196721e+00,4.508197e+00,3.065574e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.689840e-01,1.007330e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.251239e+01,1.231199e+01,1.191354e+01,4434200002
3.752343030000e+08,3.752343640000e+08,1.709836e+01,5.294346e-01,1.439344e+01,4.857552e-01,2.065574e+00,4.114754e+00,4.409836e+00,2.688524e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.418025e-01,1.129959e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.251150e+01,1.235501e+01,1.185991e+01,4434200002
3.752343640000e+08,3.752344250000e+08,1.804918e+01,5.439560e-01,1.509836e+01,4.975079e-01,2.000000e+00,4.311475e+00,4.934426e+00,2.901639e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.365123e-01,1.114513e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.248002e+01,1.240315e+01,1.183279e+01,4434200002
3.752344250000e+08,3.752344860000e+08,1.775410e+01,5.394912e-01,1.508197e+01,4.972377e-01,1.901639e+00,4.377049e+00,4.737705e+00,3.114754e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.494921e-01,1.086538e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.244043e+01,1.241424e+01,1.184848e+01,4434200002
3.752344860000e+08,3.752345470000e+08,1.740984e+01,5.342351e-01,1.442623e+01,4.863081e-01,1.786885e+00,4.655738e+00,4.229508e+00,2.721312e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.286253e-01,1.156352e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.256784e+01,1.225307e+01,1.189262e+01,4434200002
3.752345470000e+08,3.752346080000e+08,1.842623e+01,5.496083e-01,1.555738e+01,5.050138e-01,2.016393e+00,4.475410e+00,5.000000e+00,2.950820e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.443061e-01,1.081441e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252709e+01,1.230896e+01,1.185395e+01,4434200002
3.752346080000e+08,3.752346690000e+08,1.862295e+01,5.525344e-01,1.637705e+01,5.181469e-01,2.065574e+00,4.901639e+00,5.114754e+00,3.081967e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.794014e-01,9.662190e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.249279e+01,1.236988e+01,1.185566e+01,4434200002
3.752346690000e+08,3.752347300000e+08,1.770492e+01,5.387435e-01,1.532787e+01,5.012749e-01,2.098361e+00,4.852459e+00,4.934426e+00,2.655738e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.657407e-01,1.037419e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255765e+01,1.230171e+01,1.189722e+01,4434200002
3.752347300000e+08,3.752347910000e+08,1.752459e+01,5.359929e-01,1.519672e+01,4.991258e-01,2.213115e+00,4.081967e+00,5.213115e+00,2.508197e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.671656e-01,1.038048e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.250701e+01,1.235352e+01,1.188424e+01,4434200002
3.752347910000e+08,3.752348520000e+08,1.739344e+01,5.339835e-01,1.447541e+01,4.871363e-01,1.803279e+00,4.295082e+00,4.409836e+00,2.803279e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.322337e-01,1.147142e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.257158e+01,1.235379e+01,1.180249e+01,4434200002
3.752348520000e+08,3.752349130000e+08,1.747541e+01,5.352402e-01,1.518033e+01,4.988565e-01,1.754098e+00,4.639344e+00,4.622951e+00,3.081967e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.686679e-01,1.034508e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.257883e+01,1.228683e+01,1.181770e+01,4434200002
3.752349130000e+08,3.752349740000e+08,1.785246e+01,5.409836e-01,1.486885e+01,4.937121e-01,1.967213e+00,4.606557e+00,4.426229e+00,2.836066e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.328742e-01,1.130570e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.250804e+01,1.246891e+01,1.183484e+01,4434200002
3.752349740000e+08,3.752350350000e+08,1.701639e+01,5.281640e-01,1.444262e+01,4.865843e-01,1.803279e+00,3.918033e+00,4.688525e+00,2.885246e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.487476e-01,1.112095e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255869e+01,1.238682e+01,1.192588e+01,4434200002
3.752350350000e+08,3.752350960000e+08,1.832787e+01,5.481395e-01,1.524590e+01,4.999328e-01,1.786885e+00,4.491803e+00,5.049181e+00,2.688524e+00,1.196721e+00,3.278688e-02,0.000000e+00,8.318426e-01,1.118556e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.254570e+01,1.245785e+01,1.182366e+01,4434200002
3.752350960000e+08,3.752351570000e+08,1.845902e+01,5.500971e-01,1.600000e+01,5.121475e-01,2.000000e+00,4.819672e+00,5.245902e+00,2.901639e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.667851e-01,1.012658e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255952e+01,1.231813e+01,1.181260e+01,4434200002
3.752351570000e+08,3.752352180000e+08,1.849180e+01,5.505854e-01,1.601639e+01,5.124098e-01,1.852459e+00,4.852459e+00,5.360656e+00,2.967213e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.661348e-01,1.013846e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.256663e+01,1.238097e+01,1.186807e+01,4434200002
3.752352180000e+08,3.752352790000e+08,1.704918e+01,5.286726e-01,1.419672e+01,4.824242e-01,1.573771e+00,4.377049e+00,4.311475e+00,3.098361e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.326923e-01,1.157400e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.260081e+01,1.232437e+01,1.188533e+01,4434200002
3.752352790000e+08,3.752353400000e+08,1.770492e+01,5.387435e-01,1.522951e+01,4.996639e-01,1.885246e+00,4.180328e+00,4.950819e+00,3.163934e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.601852e-01,1.055263e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.258245e+01,1.231840e+01,1.192897e+01,4434200002
3.752353400000e+08,3.752354010000e+08,1.788525e+01,5.414801e-01,1.549180e+01,5.039484e-01,1.737705e+00,4.983606e+00,4.672131e+00,2.967213e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.661778e-01,1.030754e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.247842e+01,1.239217e+01,1.198888e+01,4434200002
3.752354010000e+08,3.752354620000e+08,1.726229e+01,5.319666e-01,1.480328e+01,4.926223e-01,1.967213e+00,4.393443e+00,4.590164e+00,2.868852e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.575498e-01,1.077078e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.252370e+01,1.239569e+01,1.183709e+01,4434200002
3.752354620000e+08,3.752355230000e+08,1.781967e+01,5.404866e-01,1.544262e+01,5.031478e-01,1.721311e+00,4.967213e+00,4.524590e+00,3.114754e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.666053e-01,1.031253e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.253886e+01,1.228269e+01,1.182123e+01,4434200002
3.752355230000e+08,3.752355840000e+08,1.809836e+01,5.446966e-01,1.580328e+01,5.089893e-01,2.016393e+00,4.655738e+00,4.950819e+00,3.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.731884e-01,1.001495e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.247427e+01,1.233257e+01,1.191098e+01,4434200002
3.752355840000e+08,3.752356450000e+08,1.886885e+01,5.561703e-01,1.614754e+01,5.145034e-01,1.770492e+00,5.409836e+00,5.016394e+00,2.885246e+00,8.852459e-01,1.803279e-01,0.000000e+00,8.557776e-01,1.035522e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255584e+01,1.235694e+01,1.186619e+01,4434200002
3.752356450000e+08,3.752357060000e+08,1.847541e+01,5.503413e-01,1.554098e+01,5.047477e-01,1.836066e+00,4.704918e+00,5.295082e+00,2.819672e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.411713e-01,1.088792e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.248239e+01,1.225538e+01,1.185560e+01,4434200002
3.752357060000e+08,3.752357670000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,1.983607e+00,4.327869e+00,4.868853e+00,2.852459e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.614801e-01,1.064041e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.249625e+01,1.233061e+01,1.179173e+01,4434200002
3.752357670000e+08,3.752358280000e+08,1.750820e+01,5.357422e-01,1.496721e+01,4.953424e-01,1.819672e+00,4.377049e+00,5.098361e+00,2.770492e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.548689e-01,1.077815e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.247229e+01,1.240855e+01,1.187940e+01,4434200002
3.752358280000e+08,3.752358890000e+08,1.752459e+01,5.359929e-01,1.460656e+01,4.893381e-01,1.459016e+00,4.770492e+00,4.606557e+00,2.967213e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.334892e-01,1.139416e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.251134e+01,1.227947e+01,1.192077e+01,4434200002
3.752358890000e+08,3.752359500000e+08,1.788525e+01,5.414801e-01,1.545902e+01,5.034149e-01,2.213115e+00,4.508197e+00,4.786885e+00,2.918033e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.643447e-01,1.036691e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.242385e+01,1.244009e+01,1.179703e+01,4434200002
3.752359500000e+08,3.752360110000e+08,1.731148e+01,5.327238e-01,1.463934e+01,4.898870e-01,1.901639e+00,4.409836e+00,4.344262e+00,2.836066e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.456439e-01,1.111792e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.254256e+01,1.236517e+01,1.187290e+01,4434200002
3.752360110000e+08,3.752360720000e+08,1.781967e+01,5.404866e-01,1.527869e+01,5.004701e-01,1.786885e+00,4.409836e+00,5.245902e+00,3.000000e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.574057e-01,1.060546e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.236116e+01,1.224688e+01,1.187855e+01,4434200002
3.752360720000e+08,3.752361330000e+08,1.855738e+01,5.515608e-01,1.618033e+01,5.150255e-01,1.950820e+00,4.819672e+00,5.295082e+00,3.098361e+00,1.000000e+00,1.639344e-02,0.000000e+00,8.719081e-01,9.932828e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.258287e+01,1.227295e+01,1.183942e+01,4434200002
3.752361330000e+08,3.752361940000e+08,1.891803e+01,5.568947e-01,1.644262e+01,5.191832e-01,1.868852e+00,4.688525e+00,5.508197e+00,3.295082e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.691508e-01,9.927280e-03,2.280000e+01,1.460000e+01,1.019000e+03,1.252741e+01,1.230449e+01,1.183380e+01,4434200002
3.752361940000e+08,3.752362550000e+08,1.790164e+01,5.417282e-01,1.524590e+01,4.999328e-01,1.819672e+00,4.721312e+00,5.049181e+00,2.590164e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.516483e-01,1.075635e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255591e+01,1.237773e+01,1.186603e+01,4434200002
3.752362550000e+08,3.752363160000e+08,1.804918e+01,5.439560e-01,1.540984e+01,5.026134e-01,2.147541e+00,4.213115e+00,4.786885e+00,2.901639e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.537693e-01,1.064868e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.249256e+01,1.242203e+01,1.190106e+01,4434200002
3.752363160000e+08,3.752363770000e+08,1.796721e+01,5.427195e-01,1.555738e+01,5.050138e-01,2.016393e+00,4.639344e+00,4.672131e+00,3.032787e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.658759e-01,1.029381e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255690e+01,1.228166e+01,1.184321e+01,4434200002
3.752363770000e+08,3.752364380000e+08,1.870492e+01,5.537490e-01,1.624590e+01,5.160680e-01,2.163934e+00,5.147541e+00,4.721312e+00,2.950820e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.685364e-01,1.000355e-02,2.280000e+01,1.460000e+01,1.019000e+03,1.255127e+01,1.230464e+01,1.189344e+01,4434200002
