#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.493127240372e+08,3.493138550000e+08,1.130962781787e+03,47726,44146,41554,3580,3580,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404200001,14336,0,0
2,3.493138590204e+08,3.493149890000e+08,1.129979590178e+03,47695,44184,41686,3511,3511,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404200002,14336,0,0
3,3.493149940046e+08,3.493161210000e+08,1.126995396256e+03,47686,44107,41623,3579,3579,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.438830e+00,8404200003,14336,0,0
4,3.493161260282e+08,3.493172600000e+08,1.133971757174e+03,47691,44160,41671,3531,3531,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300004,14336,0,0
5,3.493172640090e+08,3.493183910000e+08,1.126991021216e+03,47706,44122,41385,3584,3584,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.611701e+00,8404300005,14336,0,0
6,3.493183950743e+08,3.493195300000e+08,1.134925689399e+03,47724,44146,41742,3578,3578,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404300006,14336,0,0
7,3.493195340351e+08,3.493206580000e+08,1.123964915752e+03,47725,44189,41661,3536,3536,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404300007,14336,0,0
8,3.493206620028e+08,3.493217910000e+08,1.128997205615e+03,47702,44047,41511,3655,3655,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404300008,14336,0,0
9,3.493217960053e+08,3.493229290000e+08,1.132994709790e+03,47718,44122,41617,3596,3596,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.510582e+00,8404300009,14336,0,0
10,3.493229330122e+08,3.493240780000e+08,1.144987748623e+03,47704,44107,41559,3597,3597,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.755672e+00,8404300010,14336,0,0
11,3.493240820082e+08,3.493252120000e+08,1.129991779387e+03,47705,44024,41453,3681,3681,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300011,14336,0,0
12,3.493252160768e+08,3.493263470000e+08,1.130923205316e+03,47697,44089,41668,3608,3608,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300012,14336,0,0
13,3.493263510276e+08,3.493274840000e+08,1.132972425461e+03,47691,44040,41456,3651,3651,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300013,14336,0,0
14,3.493274880037e+08,3.493286250000e+08,1.136996344805e+03,47715,43902,41326,3813,3813,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300014,14336,0,0
15,3.493286290141e+08,3.493297690000e+08,1.139985861063e+03,47689,44099,41456,3590,3590,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300015,14336,0,0
16,3.493297730047e+08,3.493309040000e+08,1.130995276034e+03,47730,44040,41653,3690,3690,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300016,14336,0,0
17,3.493309080042e+08,3.493320490000e+08,1.140995752096e+03,47690,43917,41474,3773,3773,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300017,14336,0,0
18,3.493320530024e+08,3.493331840000e+08,1.130997601032e+03,47732,44103,41532,3629,3629,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300018,14336,0,0
19,3.493331880297e+08,3.493343290000e+08,1.140970347047e+03,47686,43978,41463,3708,3708,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300019,14336,0,0
20,3.493343350112e+08,3.493354320000e+08,1.096988763273e+03,46204,42661,40354,3543,3543,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300020,14336,0,0
21,3.493354730315e+08,3.493366130000e+08,1.139968487561e+03,47689,43969,41392,3720,3720,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300021,14336,0,0
22,3.493366170503e+08,3.493377510000e+08,1.133949660420e+03,47705,44038,41567,3667,3667,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300022,14336,0,0
23,3.493377550115e+08,3.493388880000e+08,1.132988532126e+03,47726,44017,41398,3709,3709,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300023,14336,0,0
24,3.493388920383e+08,3.493400390000e+08,1.146961682916e+03,47689,43988,41443,3701,3701,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300024,14336,0,0
25,3.493400430208e+08,3.493411750000e+08,1.131979170144e+03,47689,43992,41393,3697,3697,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300025,14336,0,0
26,3.493411790717e+08,3.493423060000e+08,1.126928290725e+03,47702,43878,41421,3824,3824,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300026,14336,0,0
27,3.493423100489e+08,3.493434280000e+08,1.117951140702e+03,47764,44000,41407,3764,3764,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300027,14336,0,0
28,3.493434320017e+08,3.493445580000e+08,1.125998318970e+03,47732,44037,41343,3695,3695,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300028,14336,0,0
29,3.493445620260e+08,3.493456910000e+08,1.128974013627e+03,47690,43930,41511,3760,3760,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300029,14336,0,0
30,3.493456950025e+08,3.493468230000e+08,1.127997485697e+03,47735,43932,41360,3803,3803,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300030,14336,0,0
31,3.493468270031e+08,3.493479410000e+08,1.113996920228e+03,47728,43943,41365,3785,3785,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300031,14336,0,0
32,3.493479450342e+08,3.493482320000e+08,2.869658076167e+02,12129,11199,10474,930,930,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300032,14336,0,0
33,3.493490640015e+08,3.493501830000e+08,1.118998457134e+03,47744,44031,41371,3713,3713,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300033,14336,0,0
34,3.493501870041e+08,3.493513040000e+08,1.116995895743e+03,47747,44076,41558,3671,3671,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300034,14336,0,0
35,3.493513080581e+08,3.493524280000e+08,1.119941926956e+03,47753,43981,41548,3772,3772,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300035,14336,0,0
36,3.493524320128e+08,3.493535490000e+08,1.116987246513e+03,47750,44028,41500,3722,3722,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300036,14336,0,0
37,3.493535530093e+08,3.493546570000e+08,1.103990656972e+03,47792,44187,41543,3605,3605,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907693e+00,8404300037,14336,0,0
38,3.493546610220e+08,3.493557810000e+08,1.119978042603e+03,47746,44036,41409,3710,3710,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803744e+00,8404300038,14336,0,0
39,3.493557850355e+08,3.493569000000e+08,1.114964515030e+03,47744,43975,41412,3769,3769,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300039,14336,0,0
40,3.493569040350e+08,3.493580220000e+08,1.117964965403e+03,47735,43940,41421,3795,3795,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.180520e+00,8404300040,14336,0,0
41,3.493580260985e+08,3.493591440000e+08,1.117901472569e+03,47759,44003,41481,3756,3756,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957105e+00,8404300041,14336,0,0
42,3.493591480235e+08,3.493602690000e+08,1.120976514637e+03,47756,43948,41424,3808,3808,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300042,14336,0,0
43,3.493602730183e+08,3.493613870000e+08,1.113981701195e+03,47758,44078,41575,3680,3680,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300043,14336,0,0
44,3.493613910005e+08,3.493625080000e+08,1.116999489367e+03,47755,44033,41644,3722,3722,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300044,14336,0,0
45,3.493625120107e+08,3.493636220000e+08,1.109989289999e+03,47767,43924,41465,3843,3843,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300045,14336,0,0
46,3.493636260285e+08,3.493647400000e+08,1.113971525490e+03,47727,43899,41221,3828,3828,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695961e+00,8404300046,14336,0,0
47,3.493647440254e+08,3.493658650000e+08,1.120974610090e+03,47737,43975,41483,3762,3762,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.821747e+00,8404300047,14336,0,0
48,3.493658690358e+08,3.493669920000e+08,1.122964160025e+03,47733,43927,41432,3806,3806,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300048,14336,0,0
49,3.493669960405e+08,3.493681090000e+08,1.112959460735e+03,47745,43972,41602,3773,3773,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300049,14336,0,0
50,3.493681130096e+08,3.493692290000e+08,1.115990443587e+03,47760,43969,41438,3791,3791,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300050,14336,0,0
51,3.493692330132e+08,3.493695240000e+08,2.909868432879e+02,12498,11515,10781,983,983,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300051,14336,0,0
52,3.493703570104e+08,3.493714760000e+08,1.118989569545e+03,47746,44051,41260,3695,3695,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300052,14336,0,0
53,3.493714800035e+08,3.493726060000e+08,1.125996519625e+03,47713,43941,41480,3772,3772,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300053,14336,0,0
54,3.493726100040e+08,3.493737290000e+08,1.118995984197e+03,47744,43914,41360,3830,3830,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300054,14336,0,0
55,3.493737330273e+08,3.493748620000e+08,1.128972662032e+03,47710,43855,41412,3855,3855,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300055,14336,0,0
56,3.493748661093e+08,3.493759790000e+08,1.112890694380e+03,47749,43901,41382,3848,3848,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300056,14336,0,0
57,3.493759830372e+08,3.493771000000e+08,1.116962777853e+03,47754,43927,41197,3827,3827,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300057,14336,0,0
58,3.493771040467e+08,3.493782300000e+08,1.125953264773e+03,47711,43780,41302,3931,3931,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300058,14336,0,0
59,3.493782350186e+08,3.493793560000e+08,1.120981408536e+03,47747,43893,41258,3854,3854,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300059,14336,0,0
60,3.493793600266e+08,3.493804760000e+08,1.115973427117e+03,47755,43942,41337,3813,3813,0,2,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300060,14336,0,0
61,3.493804800289e+08,3.493815980000e+08,1.117971118331e+03,47725,43862,41131,3863,3863,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300061,14336,0,0
62,3.493816020076e+08,3.493827240000e+08,1.121992441058e+03,47741,43881,41382,3860,3860,0,1,e,B,2018,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300062,14336,0,0
