#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493126800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493138200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493149600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493161000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493172400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493183800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493195200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493206000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493217400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300009
3.493228800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8404300010
3.493240200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300011
3.493251600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300012
3.493263000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300013
3.493274400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300014
3.493285800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300015
3.493297200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493308600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493320000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493331400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493342800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493354200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493365600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493377000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493388400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8404300024
3.493399800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8404300025
3.493411200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8404300026
3.493422600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8404300027
3.493434000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8404300028
3.493445400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8404300029
3.493456800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8404300030
3.493468200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8404300031
3.493479000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8404300032
3.493490400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8404300033
3.493501800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8404300034
3.493512600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8404300035
3.493524000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8404300036
3.493535400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300037
3.493546200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300038
3.493557600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300039
3.493568400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300040
3.493579800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300041
3.493591200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300042
3.493602600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300043
3.493613400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300044
3.493624800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300045
3.493636200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300046
3.493647000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300047
3.493658400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300048
3.493669800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300049
3.493680600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300050
3.493692000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300051
3.493703400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300052
3.493714200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8404300053
3.493725600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300054
3.493737000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300055
3.493748400000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300056
3.493759200000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300057
3.493770600000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300058
3.493782000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,8404300059
3.493793400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,8404300060
3.493804200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8404300061
3.493815600000e+08,2.300000e+01,1.900000e+01,1.014000e+03,8404300062
