#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493127240000e+08,3.493127850000e+08,3.806557e+01,7.899530e-01,3.583607e+01,7.664702e-01,9.414298e-01,4.873054e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493127850000e+08,3.493128460000e+08,3.857377e+01,7.952088e-01,3.604918e+01,7.687458e-01,9.345517e-01,5.098472e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493128460000e+08,3.493129070000e+08,3.886885e+01,7.982445e-01,3.667213e+01,7.753596e-01,9.434838e-01,4.742289e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493129070000e+08,3.493129680000e+08,3.950820e+01,8.047828e-01,3.732787e+01,7.822610e-01,9.448133e-01,4.651381e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493129680000e+08,3.493130290000e+08,3.918033e+01,8.014365e-01,3.686885e+01,7.774364e-01,9.410042e-01,4.819562e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493130290000e+08,3.493130900000e+08,3.901639e+01,7.997581e-01,3.659016e+01,7.744926e-01,9.378151e-01,4.950083e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493130900000e+08,3.493131510000e+08,3.754099e+01,7.844909e-01,3.534426e+01,7.611926e-01,9.414847e-01,4.904827e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493131510000e+08,3.493132120000e+08,3.990164e+01,8.087801e-01,3.770492e+01,7.862019e-01,9.449466e-01,4.623123e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493132120000e+08,3.493132730000e+08,3.927869e+01,8.024418e-01,3.713115e+01,7.801970e-01,9.453256e-01,4.644506e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493132730000e+08,3.493133340000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493133340000e+08,3.493133950000e+08,4.001639e+01,8.099423e-01,3.777049e+01,7.868853e-01,9.438754e-01,4.658542e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493133950000e+08,3.493134560000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493134560000e+08,3.493135170000e+08,3.888525e+01,7.984128e-01,3.686885e+01,7.774364e-01,9.481450e-01,4.552765e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493135170000e+08,3.493135780000e+08,3.881967e+01,7.977394e-01,3.649180e+01,7.734509e-01,9.400338e-01,4.879037e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493135780000e+08,3.493136390000e+08,3.809836e+01,7.902932e-01,3.598361e+01,7.680463e-01,9.444923e-01,4.749609e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493136390000e+08,3.493137000000e+08,3.827869e+01,7.921613e-01,3.601639e+01,7.683961e-01,9.408994e-01,4.880049e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493137000000e+08,3.493137610000e+08,3.903279e+01,7.999260e-01,3.685246e+01,7.772636e-01,9.441411e-01,4.706359e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493137610000e+08,3.493138220000e+08,3.867213e+01,7.962219e-01,3.629508e+01,7.713633e-01,9.385333e-01,4.945165e-03,2.200000e+01,1.700000e+01,1.014000e+03,8404200001
3.493138590000e+08,3.493139200000e+08,3.852459e+01,7.947016e-01,3.626229e+01,7.710148e-01,9.412766e-01,4.849872e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493139200000e+08,3.493139810000e+08,4.083607e+01,8.181954e-01,3.868853e+01,7.963907e-01,9.474107e-01,4.472300e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493139810000e+08,3.493140420000e+08,3.896721e+01,7.992539e-01,3.667213e+01,7.753596e-01,9.411022e-01,4.828957e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493140420000e+08,3.493141030000e+08,3.949180e+01,8.046159e-01,3.700000e+01,7.788179e-01,9.369033e-01,4.953730e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493141030000e+08,3.493141640000e+08,3.922951e+01,8.019394e-01,3.695082e+01,7.783002e-01,9.419139e-01,4.781568e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493141640000e+08,3.493142250000e+08,3.883607e+01,7.979078e-01,3.675410e+01,7.762256e-01,9.463909e-01,4.627774e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493142250000e+08,3.493142860000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,9.421523e-01,4.814791e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493142860000e+08,3.493143470000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493143470000e+08,3.493144080000e+08,4.003279e+01,8.101081e-01,3.790164e+01,7.882501e-01,9.467649e-01,4.543046e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493144080000e+08,3.493144690000e+08,3.801639e+01,7.894426e-01,3.601639e+01,7.683961e-01,9.473911e-01,4.636005e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493144690000e+08,3.493145300000e+08,3.811475e+01,7.904632e-01,3.586885e+01,7.668207e-01,9.410753e-01,4.883706e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493145300000e+08,3.493145910000e+08,3.791803e+01,7.884206e-01,3.585246e+01,7.666455e-01,9.455253e-01,4.718959e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493145910000e+08,3.493146520000e+08,3.981967e+01,8.079489e-01,3.780328e+01,7.872267e-01,9.493619e-01,4.448781e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493146520000e+08,3.493147130000e+08,3.900000e+01,7.995901e-01,3.680328e+01,7.767448e-01,9.436738e-01,4.726819e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493147130000e+08,3.493147740000e+08,3.967213e+01,8.064508e-01,3.750820e+01,7.841482e-01,9.454545e-01,4.616278e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493147740000e+08,3.493148350000e+08,3.952459e+01,8.049498e-01,3.714754e+01,7.803692e-01,9.398590e-01,4.841926e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493148350000e+08,3.493148960000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493148960000e+08,3.493149570000e+08,3.863934e+01,7.958843e-01,3.659016e+01,7.744926e-01,9.469665e-01,4.615968e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200002
3.493149940000e+08,3.493150550000e+08,3.744262e+01,7.834625e-01,3.529508e+01,7.606629e-01,9.426445e-01,4.865344e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493150550000e+08,3.493151160000e+08,3.877049e+01,7.972339e-01,3.640984e+01,7.725818e-01,9.391121e-01,4.917097e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493151160000e+08,3.493151770000e+08,3.822951e+01,7.916523e-01,3.621312e+01,7.704918e-01,9.472556e-01,4.628686e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493151770000e+08,3.493152380000e+08,3.762295e+01,7.853469e-01,3.532787e+01,7.610160e-01,9.389978e-01,4.995899e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493152380000e+08,3.493152990000e+08,3.913115e+01,8.009334e-01,3.714754e+01,7.803692e-01,9.493088e-01,4.489976e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493152990000e+08,3.493153600000e+08,3.927869e+01,8.024418e-01,3.698361e+01,7.786454e-01,9.415693e-01,4.791852e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493153600000e+08,3.493154210000e+08,3.916393e+01,8.012688e-01,3.683607e+01,7.770907e-01,9.405609e-01,4.837507e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493154210000e+08,3.493154820000e+08,3.909836e+01,8.005977e-01,3.685246e+01,7.772636e-01,9.425576e-01,4.764595e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493154820000e+08,3.493155430000e+08,3.931147e+01,8.027767e-01,3.729508e+01,7.819174e-01,9.487073e-01,4.504737e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493155430000e+08,3.493156040000e+08,4.008197e+01,8.106056e-01,3.788525e+01,7.880797e-01,9.451942e-01,4.602928e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493156040000e+08,3.493156650000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,9.443514e-01,4.689158e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493156650000e+08,3.493157260000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493157260000e+08,3.493157870000e+08,3.908197e+01,8.004299e-01,3.711475e+01,7.800247e-01,9.496644e-01,4.477850e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493157870000e+08,3.493158480000e+08,3.903279e+01,7.999260e-01,3.704918e+01,7.793353e-01,9.491810e-01,4.500987e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493158480000e+08,3.493159090000e+08,4.008197e+01,8.106056e-01,3.788525e+01,7.880797e-01,9.451942e-01,4.602928e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493159090000e+08,3.493159700000e+08,3.998361e+01,8.096104e-01,3.754099e+01,7.844909e-01,9.389094e-01,4.849457e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493159700000e+08,3.493160310000e+08,4.004918e+01,8.102739e-01,3.775410e+01,7.867144e-01,9.426934e-01,4.702467e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493160310000e+08,3.493160920000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404200003
3.493161260000e+08,3.493161870000e+08,3.785246e+01,7.877386e-01,3.578688e+01,7.659440e-01,9.454309e-01,4.726897e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493161870000e+08,3.493162480000e+08,3.970492e+01,8.067839e-01,3.760656e+01,7.851757e-01,9.471511e-01,4.546115e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493162480000e+08,3.493163090000e+08,3.859016e+01,7.953777e-01,3.626229e+01,7.710148e-01,9.396771e-01,4.907125e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493163090000e+08,3.493163700000e+08,3.908197e+01,8.004299e-01,3.680328e+01,7.767448e-01,9.416946e-01,4.799061e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493163700000e+08,3.493164310000e+08,3.901639e+01,7.997581e-01,3.673771e+01,7.760525e-01,9.415966e-01,4.806876e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493164310000e+08,3.493164920000e+08,3.803279e+01,7.896128e-01,3.557377e+01,7.636600e-01,9.353448e-01,5.105562e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493164920000e+08,3.493165530000e+08,3.900000e+01,7.995901e-01,3.672131e+01,7.758793e-01,9.415721e-01,4.808834e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493165530000e+08,3.493166140000e+08,3.842623e+01,7.936864e-01,3.647541e+01,7.732772e-01,9.492321e-01,4.534214e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493166140000e+08,3.493166750000e+08,4.006557e+01,8.104398e-01,3.781967e+01,7.873973e-01,9.439443e-01,4.652992e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493166750000e+08,3.493167360000e+08,3.906557e+01,8.002620e-01,3.701639e+01,7.789904e-01,9.475451e-01,4.566999e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493167360000e+08,3.493167970000e+08,4.003279e+01,8.101081e-01,3.759016e+01,7.850046e-01,9.389845e-01,4.843693e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493167970000e+08,3.493168580000e+08,3.845901e+01,7.940250e-01,3.609836e+01,7.692701e-01,9.386189e-01,4.955620e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493168580000e+08,3.493169190000e+08,3.888525e+01,7.984128e-01,3.683607e+01,7.770907e-01,9.473019e-01,4.587589e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493169190000e+08,3.493169800000e+08,3.972131e+01,8.069504e-01,3.762295e+01,7.853469e-01,9.471729e-01,4.544291e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493169800000e+08,3.493170410000e+08,3.883607e+01,7.979078e-01,3.700000e+01,7.788179e-01,9.527227e-01,4.360409e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493170410000e+08,3.493171020000e+08,3.972131e+01,8.069504e-01,3.759016e+01,7.850046e-01,9.463475e-01,4.577662e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493171020000e+08,3.493171630000e+08,3.804918e+01,7.897829e-01,3.609836e+01,7.692701e-01,9.487290e-01,4.577934e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493171630000e+08,3.493172240000e+08,3.867213e+01,7.962219e-01,3.611475e+01,7.694447e-01,9.338703e-01,5.116556e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300004
3.493172640000e+08,3.493173250000e+08,3.837705e+01,7.931784e-01,3.591803e+01,7.673463e-01,9.359248e-01,5.061330e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493173250000e+08,3.493173860000e+08,3.845901e+01,7.940250e-01,3.604918e+01,7.687458e-01,9.373401e-01,5.003562e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493173860000e+08,3.493174470000e+08,3.813115e+01,7.906331e-01,3.580328e+01,7.661194e-01,9.389510e-01,4.964275e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493174470000e+08,3.493175080000e+08,4.086885e+01,8.185238e-01,3.854099e+01,7.948707e-01,9.430405e-01,4.641808e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493175080000e+08,3.493175690000e+08,3.901639e+01,7.997581e-01,3.652459e+01,7.737983e-01,9.361345e-01,5.012034e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493175690000e+08,3.493176300000e+08,3.878688e+01,7.974024e-01,3.609836e+01,7.692701e-01,9.306847e-01,5.221659e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493176300000e+08,3.493176910000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493176910000e+08,3.493177520000e+08,3.921312e+01,8.017718e-01,3.693443e+01,7.781275e-01,9.418896e-01,4.783505e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493177520000e+08,3.493178130000e+08,4.140984e+01,8.239234e-01,3.872131e+01,7.967280e-01,9.350752e-01,4.902435e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493178130000e+08,3.493178740000e+08,3.898361e+01,7.994220e-01,3.652459e+01,7.737983e-01,9.369218e-01,4.985233e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493178740000e+08,3.493179350000e+08,3.832787e+01,7.926700e-01,3.600000e+01,7.682213e-01,9.392644e-01,4.939619e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493179350000e+08,3.493179960000e+08,4.019672e+01,8.117651e-01,3.742623e+01,7.832910e-01,9.310766e-01,5.115825e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493179960000e+08,3.493180570000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493180570000e+08,3.493181180000e+08,3.826229e+01,7.919917e-01,3.613115e+01,7.696193e-01,9.443016e-01,4.747077e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493181180000e+08,3.493181790000e+08,3.860656e+01,7.955466e-01,3.624590e+01,7.708405e-01,9.388535e-01,4.937297e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493181790000e+08,3.493182400000e+08,3.927869e+01,8.024418e-01,3.737705e+01,7.827761e-01,9.515859e-01,4.384967e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493182400000e+08,3.493183010000e+08,3.914754e+01,8.011011e-01,3.695082e+01,7.783002e-01,9.438861e-01,4.709533e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493183010000e+08,3.493183620000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300005
3.493183950000e+08,3.493184560000e+08,3.803279e+01,7.896128e-01,3.596721e+01,7.678714e-01,9.456897e-01,4.705129e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493184560000e+08,3.493185170000e+08,3.722951e+01,7.812297e-01,3.518033e+01,7.594252e-01,9.449582e-01,4.785686e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493185170000e+08,3.493185780000e+08,4.032787e+01,8.130884e-01,3.826229e+01,7.919917e-01,9.487805e-01,4.444604e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493185780000e+08,3.493186390000e+08,3.855738e+01,7.950397e-01,3.662295e+01,7.748395e-01,9.498299e-01,4.501182e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493186390000e+08,3.493187000000e+08,3.900000e+01,7.995901e-01,3.716393e+01,7.805414e-01,9.529214e-01,4.342533e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493187000000e+08,3.493187610000e+08,3.945901e+01,8.042818e-01,3.700000e+01,7.788179e-01,9.376817e-01,4.927168e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493187610000e+08,3.493188220000e+08,3.895082e+01,7.990858e-01,3.696721e+01,7.784728e-01,9.490741e-01,4.510205e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493188220000e+08,3.493188830000e+08,3.857377e+01,7.952088e-01,3.644262e+01,7.729295e-01,9.447514e-01,4.709865e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493188830000e+08,3.493189440000e+08,3.916393e+01,8.012688e-01,3.698361e+01,7.786454e-01,9.443282e-01,4.691061e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493189440000e+08,3.493190050000e+08,3.808197e+01,7.901231e-01,3.609836e+01,7.692701e-01,9.479122e-01,4.610284e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493190050000e+08,3.493190660000e+08,3.831147e+01,7.925005e-01,3.622951e+01,7.706662e-01,9.456568e-01,4.689320e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493190660000e+08,3.493191270000e+08,3.840984e+01,7.935171e-01,3.627869e+01,7.711891e-01,9.445156e-01,4.729377e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493191270000e+08,3.493191880000e+08,3.909836e+01,8.005977e-01,3.660656e+01,7.746661e-01,9.362683e-01,5.001884e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493191880000e+08,3.493192490000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,9.459125e-01,4.596073e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493192490000e+08,3.493193100000e+08,3.940984e+01,8.037804e-01,3.726229e+01,7.815737e-01,9.455075e-01,4.629496e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493193100000e+08,3.493193710000e+08,3.939344e+01,8.036132e-01,3.759016e+01,7.850046e-01,9.542239e-01,4.263515e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493193710000e+08,3.493194320000e+08,4.013115e+01,8.111027e-01,3.791803e+01,7.884206e-01,9.448529e-01,4.613575e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493194320000e+08,3.493194930000e+08,3.898361e+01,7.994220e-01,3.673771e+01,7.760525e-01,9.423885e-01,4.778191e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300006
3.493195340000e+08,3.493195950000e+08,4.032787e+01,8.130884e-01,3.801639e+01,7.894426e-01,9.426829e-01,4.686594e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493195950000e+08,3.493196560000e+08,3.950820e+01,8.047828e-01,3.722951e+01,7.812297e-01,9.423236e-01,4.748872e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493196560000e+08,3.493197170000e+08,3.909836e+01,8.005977e-01,3.698361e+01,7.786454e-01,9.459119e-01,4.631609e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493197170000e+08,3.493197780000e+08,3.780328e+01,7.872267e-01,3.552459e+01,7.631319e-01,9.397225e-01,4.956189e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493197780000e+08,3.493198390000e+08,3.872131e+01,7.967280e-01,3.650820e+01,7.736246e-01,9.428450e-01,4.776471e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493198390000e+08,3.493199000000e+08,3.883607e+01,7.979078e-01,3.652459e+01,7.737983e-01,9.404812e-01,4.860933e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493199000000e+08,3.493199610000e+08,3.904918e+01,8.000941e-01,3.690164e+01,7.777821e-01,9.450042e-01,4.671008e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493199610000e+08,3.493200220000e+08,4.001639e+01,8.099423e-01,3.737705e+01,7.827761e-01,9.340434e-01,5.023758e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493200220000e+08,3.493200830000e+08,3.904918e+01,8.000941e-01,3.698361e+01,7.786454e-01,9.471033e-01,4.586086e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493200830000e+08,3.493201440000e+08,3.845901e+01,7.940250e-01,3.621312e+01,7.704918e-01,9.416027e-01,4.841347e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493201440000e+08,3.493202050000e+08,3.942623e+01,8.039475e-01,3.691803e+01,7.779548e-01,9.363825e-01,4.976882e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493202050000e+08,3.493202660000e+08,4.034426e+01,8.132536e-01,3.788525e+01,7.880797e-01,9.390492e-01,4.822565e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493202660000e+08,3.493203270000e+08,3.990164e+01,8.087801e-01,3.780328e+01,7.872267e-01,9.474117e-01,4.524325e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493203270000e+08,3.493203880000e+08,3.900000e+01,7.995901e-01,3.691803e+01,7.779548e-01,9.466162e-01,4.608869e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493203880000e+08,3.493204490000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493204490000e+08,3.493205100000e+08,3.906557e+01,8.002620e-01,3.703279e+01,7.791629e-01,9.479647e-01,4.549702e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493205100000e+08,3.493205710000e+08,3.878688e+01,7.974024e-01,3.662295e+01,7.748395e-01,9.442096e-01,4.718527e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493205710000e+08,3.493206320000e+08,4.045901e+01,8.144094e-01,3.809836e+01,7.902932e-01,9.416531e-01,4.718258e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300007
3.493206620000e+08,3.493207230000e+08,3.847541e+01,7.941942e-01,3.640984e+01,7.725818e-01,9.463145e-01,4.652537e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493207230000e+08,3.493207840000e+08,3.801639e+01,7.894426e-01,3.577049e+01,7.657686e-01,9.409228e-01,4.895946e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493207840000e+08,3.493208450000e+08,3.942623e+01,8.039475e-01,3.714754e+01,7.803692e-01,9.422038e-01,4.758441e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493208450000e+08,3.493209060000e+08,3.890164e+01,7.985811e-01,3.688525e+01,7.776093e-01,9.481669e-01,4.550898e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493209060000e+08,3.493209670000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,9.352577e-01,4.996935e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493209670000e+08,3.493210280000e+08,3.654099e+01,7.739719e-01,3.459016e+01,7.530285e-01,9.466128e-01,4.761564e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493210280000e+08,3.493210890000e+08,3.960656e+01,8.057840e-01,3.732787e+01,7.822610e-01,9.424669e-01,4.737437e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493210890000e+08,3.493211500000e+08,3.926229e+01,8.022743e-01,3.700000e+01,7.788179e-01,9.423800e-01,4.761536e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493211500000e+08,3.493212110000e+08,4.075410e+01,8.173738e-01,3.836066e+01,7.930090e-01,9.412711e-01,4.715553e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493212110000e+08,3.493212720000e+08,3.965574e+01,8.062841e-01,3.718033e+01,7.807135e-01,9.375775e-01,4.918768e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493212720000e+08,3.493213330000e+08,3.927869e+01,8.024418e-01,3.736066e+01,7.826045e-01,9.511686e-01,4.402861e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493213330000e+08,3.493213940000e+08,3.836066e+01,7.930090e-01,3.567213e+01,7.647150e-01,9.299145e-01,5.277492e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493213940000e+08,3.493214550000e+08,3.921312e+01,8.017718e-01,3.690164e+01,7.777821e-01,9.410535e-01,4.815657e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493214550000e+08,3.493215160000e+08,3.700000e+01,7.788179e-01,3.485246e+01,7.558782e-01,9.419584e-01,4.921754e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493215160000e+08,3.493215770000e+08,3.978688e+01,8.076162e-01,3.778688e+01,7.870560e-01,9.497322e-01,4.435174e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493215770000e+08,3.493216380000e+08,3.970492e+01,8.067839e-01,3.745901e+01,7.836340e-01,9.434352e-01,4.693990e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
3.493216380000e+08,3.493216990000e+08,3.859016e+01,7.953777e-01,3.667213e+01,7.753596e-01,9.502974e-01,4.479363e-03,2.200000e+01,1.700000e+01,1.013000e+03,8404300008
