#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201086170286e+08,3.201092219602e+08,6.049316059351e+02,16121,14276,9488,1845,1845,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400001,0,0,0
2,3.201092320019e+08,3.201095359731e+08,3.039711393118e+02,8136,7150,4723,986,986,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400002,0,0,0
3,3.201095470424e+08,3.201112879962e+08,1.740953878105e+03,46499,41212,29031,5287,5287,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400003,0,0,0
4,3.201112910119e+08,3.201121639909e+08,8.729789666533e+02,23151,20620,13924,2531,2531,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370400004,0,0,0
5,3.201121740462e+08,3.201128299959e+08,6.559496508241e+02,17514,15503,10347,2011,2011,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500005,0,0,0
6,3.201128400013e+08,3.201145939912e+08,1.753989929259e+03,46473,41196,28945,5277,5277,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500006,0,0,0
7,3.201145970188e+08,3.201163419801e+08,1.744961296737e+03,46505,41454,29335,5051,5051,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500007,0,0,0
8,3.201163450237e+08,3.201169019201e+08,5.568963580728e+02,14891,13171,9057,1720,1720,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500008,0,0,0
9,3.201169130470e+08,3.201186669724e+08,1.753925457776e+03,46478,41152,28939,5326,5326,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500009,0,0,0
10,3.201186700180e+08,3.201204269406e+08,1.756922576010e+03,46461,41155,29276,5306,5306,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995450e+00,12370500010,0,0,0
11,3.201204310065e+08,3.201216329981e+08,1.201991652906e+03,31699,28067,19220,3632,3632,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500011,0,0,0
12,3.201216430166e+08,3.201231629787e+08,1.519962079406e+03,40073,35600,25214,4473,4473,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500012,0,0,0
13,3.201231740060e+08,3.201247669823e+08,1.592976283789e+03,42091,37213,26284,4878,4878,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500013,0,0,0
14,3.201247770483e+08,3.201248919796e+08,1.149312404990e+02,3008,2653,1610,355,355,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500014,0,0,0
15,3.201249020737e+08,3.201266589445e+08,1.756870793700e+03,46462,41273,29246,5189,5189,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500015,0,0,0
16,3.201266630296e+08,3.201284409743e+08,1.777944693804e+03,46442,41266,29630,5176,5176,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500016,0,0,0
17,3.201284440091e+08,3.201302239947e+08,1.779985549092e+03,46438,41220,29887,5218,5218,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500017,0,0,0
18,3.201302270113e+08,3.201320129309e+08,1.785919680536e+03,46424,41356,29889,5068,5068,0,6,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500018,0,0,0
19,3.201320160527e+08,3.201324689942e+08,4.529415117502e+02,11805,10563,7259,1242,1242,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500019,0,0,0
21,3.201325230028e+08,3.201335279933e+08,1.004990451813e+03,26175,23255,16575,2920,2920,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500021,0,0,0
22,3.201335380446e+08,3.201345119704e+08,9.739258069992e+02,25303,22509,16237,2794,2794,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500022,0,0,0
23,3.201345220187e+08,3.201353519198e+08,8.299010658264e+02,21533,19236,13812,2297,2297,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500023,0,0,0
24,3.201353620414e+08,3.201360119686e+08,6.499271656871e+02,16683,14884,10548,1799,1799,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500024,0,0,0
25,3.201360220571e+08,3.201379019918e+08,1.879934694707e+03,46234,41196,30772,5038,5038,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500025,0,0,0
26,3.201379050014e+08,3.201397129474e+08,1.807945977628e+03,46372,41239,30150,5133,5133,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500026,0,0,0
27,3.201397160718e+08,3.201400119944e+08,2.959225754738e+02,7586,6770,4396,816,816,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500027,0,0,0
28,3.201400220096e+08,3.201418269629e+08,1.804953257322e+03,46367,41400,29867,4967,4967,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996124e+00,12370500028,0,0,0
29,3.201418310888e+08,3.201436319413e+08,1.800852482021e+03,46380,41336,30133,5044,5044,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500029,0,0,0
30,3.201436350611e+08,3.201453399849e+08,1.704923775852e+03,43932,39138,28318,4794,4794,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500030,0,0,0
31,3.201453500213e+08,3.201456869066e+08,3.368852780461e+02,8841,7882,5301,959,959,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500031,0,0,0
32,3.201456970045e+08,3.201463508412e+08,6.538366402984e+02,17032,15191,10751,1841,1841,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989313e+00,12370500032,0,0,0
33,3.201463610606e+08,3.201481499338e+08,1.788873223662e+03,46413,41288,29636,5125,5125,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996090e+00,12370500033,0,0,0
34,3.201481530304e+08,3.201483899998e+08,2.369694522023e+02,5995,5347,3553,648,648,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500034,0,0,0
35,3.201484000187e+08,3.201501859602e+08,1.785941500962e+03,46424,41160,29132,5264,5264,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996084e+00,12370500035,0,0,0
36,3.201501890281e+08,3.201517649994e+08,1.575971268713e+03,39086,34794,25369,4292,4292,0,5,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995551e+00,12370500036,0,0,0
37,3.201517750314e+08,3.201531729464e+08,1.397914964736e+03,37136,32969,23547,4167,4167,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500037,0,0,0
38,3.201531830272e+08,3.201543659993e+08,1.182972073495e+03,31630,28081,19470,3549,3549,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994090e+00,12370500038,0,0,0
39,3.201543770170e+08,3.201546129000e+08,2.358830605149e+02,6392,5665,3721,727,727,0,2,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500039,0,0,0
40,3.201546230675e+08,3.201547879659e+08,1.648984563947e+02,4311,3790,2396,521,521,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500040,0,0,0
41,3.201547980126e+08,3.201565339364e+08,1.735923772573e+03,46524,41323,28564,5201,5201,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987911e+00,12370500041,0,0,0
42,3.201565371586e+08,3.201582579618e+08,1.720803242743e+03,46550,41329,28451,5221,5221,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995935e+00,12370500042,0,0,0
43,3.201582611211e+08,3.201599739816e+08,1.712860516429e+03,46553,41188,28089,5365,5365,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500043,0,0,0
44,3.201599780319e+08,3.201613679926e+08,1.389960786521e+03,37554,33242,22360,4312,4312,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500044,0,0,0
45,3.201613780077e+08,3.201618009780e+08,4.229702570438e+02,11386,10079,6576,1307,1307,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500045,0,0,0
47,3.201619040102e+08,3.201622729897e+08,3.689795426130e+02,9972,8809,5671,1163,1163,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500047,0,0,0
48,3.201622830115e+08,3.201625709960e+08,2.879845454693e+02,7895,6961,4365,934,934,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500048,0,0,0
49,3.201625820486e+08,3.201638169632e+08,1.234914678276e+03,33802,29898,20003,3904,3904,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500049,0,0,0
50,3.201638270804e+08,3.201647669866e+08,9.399061433673e+02,26076,22972,14861,3104,3104,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500050,0,0,0
51,3.201647770104e+08,3.201661819614e+08,1.404951008737e+03,38571,34108,22498,4463,4463,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500051,0,0,0
52,3.201661930446e+08,3.201678779749e+08,1.684930306673e+03,46611,41105,27073,5506,5506,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500052,0,0,0
53,3.201678820568e+08,3.201681379919e+08,2.559350727797e+02,6996,6122,3962,874,874,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500053,0,0,0
54,3.201681480104e+08,3.201692899902e+08,1.141979721427e+03,31487,27772,17896,3715,3715,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500054,0,0,0
55,3.201693000980e+08,3.201709909906e+08,1.690892601609e+03,46616,41061,26812,5555,5555,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500055,0,0,0
56,3.201709940236e+08,3.201714749751e+08,4.809515363574e+02,13639,12012,7569,1627,1627,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500056,0,0,0
57,3.201714850394e+08,3.201716419873e+08,1.569478836060e+02,4368,3830,2019,538,538,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500057,0,0,0
58,3.201716520235e+08,3.201727939324e+08,1.141908870459e+03,31677,27940,18197,3737,3737,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500058,0,0,0
59,3.201728040492e+08,3.201733859789e+08,5.819297397137e+02,15977,14093,8669,1884,1884,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500059,0,0,0
60,3.201733960279e+08,3.201738389750e+08,4.429470798373e+02,12354,10851,6835,1503,1503,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500060,0,0,0
61,3.201738490188e+08,3.201755259745e+08,1.676955708683e+03,46628,41135,26800,5493,5493,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500061,0,0,0
62,3.201755290285e+08,3.201772159824e+08,1.686953965366e+03,46619,41126,27044,5493,5493,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991707e+00,12370500062,0,0,0
63,3.201772190089e+08,3.201789129993e+08,1.693990441382e+03,46594,41170,27035,5424,5424,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500063,0,0,0
64,3.201789160064e+08,3.201805099326e+08,1.593926189661e+03,44008,38799,25321,5209,5209,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500064,0,0,0
65,3.201805200863e+08,3.201806459632e+08,1.258768216372e+02,3532,3111,1809,421,421,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500065,0,0,0
66,3.201806570449e+08,3.201815299790e+08,8.729340604544e+02,24062,21238,13987,2824,2824,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991990e+00,12370500066,0,0,0
67,3.201815400217e+08,3.201822469916e+08,7.069699581861e+02,19802,17459,11207,2343,2343,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990113e+00,12370500067,0,0,0
68,3.201822570425e+08,3.201829569156e+08,6.998730931878e+02,19646,17287,11196,2359,2359,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990014e+00,12370500068,0,0,0
69,3.201829670420e+08,3.201846559976e+08,1.688955597639e+03,46595,41157,27067,5438,5438,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991715e+00,12370500069,0,0,0
70,3.201846600226e+08,3.201863409771e+08,1.680954483628e+03,46623,41182,26868,5441,5441,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12370500070,0,0,0
71,3.201863440269e+08,3.201866969779e+08,3.529509928823e+02,9646,8553,5465,1093,1093,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980226e+00,12370500071,0,0,0
72,3.201867071302e+08,3.201877989707e+08,1.091840511501e+03,30189,26640,17508,3549,3549,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500072,0,0,0
73,3.201878090653e+08,3.201881219518e+08,3.128864790797e+02,8708,7680,4796,1028,1028,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500073,0,0,0
74,3.201881330019e+08,3.201882879920e+08,1.549901555777e+02,4179,3704,2001,475,475,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500074,0,0,0
75,3.201882980996e+08,3.201886389290e+08,3.408294348717e+02,9422,8316,5196,1106,1106,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500075,0,0,0
76,3.201886490713e+08,3.201899189904e+08,1.269919103265e+03,35001,30864,20178,4137,4137,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500076,0,0,0
77,3.201899290188e+08,3.201904699940e+08,5.409752120972e+02,14966,13226,8464,1740,1740,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500077,0,0,0
78,3.201904800202e+08,3.201908679000e+08,3.878797547221e+02,10657,9379,5988,1278,1278,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500078,0,0,0
81,3.201910701137e+08,3.201927609640e+08,1.690850335300e+03,46596,41081,27169,5515,5515,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500081,0,0,0
82,3.201927650560e+08,3.201938529893e+08,1.087933363736e+03,30170,26565,17655,3605,3605,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500082,0,0,0
83,3.201938630425e+08,3.201955439816e+08,1.680939104974e+03,46628,41212,27598,5416,5416,0,1,e,C,2017,2,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500083,0,0,0
1,3.201955470066e+08,3.201958979970e+08,3.509903586507e+02,9547,8460,5443,1087,1087,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500001,0,0,0
2,3.201959080658e+08,3.201975938797e+08,1.685813918114e+03,46625,41207,27435,5418,5418,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500002,0,0,0
3,3.201975970066e+08,3.201992649905e+08,1.667983818412e+03,46662,41283,27427,5379,5379,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370500003,0,0,0
4,3.201992680097e+08,3.202001559647e+08,8.879550361633e+02,24523,21750,14224,2773,2773,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600004,0,0,0
6,3.202002030209e+08,3.202006429895e+08,4.399686107039e+02,12155,10752,6930,1403,1403,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600006,0,0,0
7,3.202006530041e+08,3.202023399730e+08,1.686968867302e+03,46627,41272,27613,5355,5355,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600007,0,0,0
8,3.202023430991e+08,3.202026819437e+08,3.388445628285e+02,9254,8190,5115,1064,1064,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600008,0,0,0
9,3.202026920877e+08,3.202043719951e+08,1.679907397747e+03,46614,41217,27627,5397,5397,0,5,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600009,0,0,0
12,3.202044430276e+08,3.202061209987e+08,1.677971118271e+03,46639,41369,27468,5270,5270,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999405e+00,12370600012,0,0,0
13,3.202061240624e+08,3.202065149394e+08,3.908769796491e+02,10904,9596,5815,1308,1308,0,4,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600013,0,0,0
14,3.202065260268e+08,3.202078189223e+08,1.292895535350e+03,35754,31562,20952,4192,4192,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600014,0,0,0
15,3.202078300408e+08,3.202093379613e+08,1.507920508742e+03,41389,36644,24226,4745,4745,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600015,0,0,0
16,3.202093481039e+08,3.202097299962e+08,3.818923262358e+02,10683,9461,6027,1222,1222,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600016,0,0,0
17,3.202097400406e+08,3.202114359961e+08,1.695955558836e+03,46605,41168,27997,5437,5437,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600017,0,0,0
19,3.202115060424e+08,3.202122079855e+08,7.019431569576e+02,19428,17184,11262,2244,2244,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600019,0,0,0
20,3.202122192415e+08,3.202127269798e+08,5.077382853627e+02,13958,12310,7939,1648,1648,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600020,0,0,0
21,3.202127370106e+08,3.202131539968e+08,4.169861230850e+02,11379,10126,6560,1253,1253,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600021,0,0,0
22,3.202131650438e+08,3.202137279840e+08,5.629402049780e+02,15360,13646,8820,1714,1714,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600022,0,0,0
23,3.202137390377e+08,3.202139109762e+08,1.719385555983e+02,4740,4219,2409,521,521,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600023,0,0,0
24,3.202139210307e+08,3.202140819633e+08,1.609325871468e+02,4403,3937,2274,466,466,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600024,0,0,0
25,3.202140921665e+08,3.202150329312e+08,9.407646744847e+02,25545,22670,15363,2875,2875,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600025,0,0,0
26,3.202150430294e+08,3.202159249956e+08,8.819661530256e+02,24013,21179,14315,2834,2834,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600026,0,0,0
