#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201084000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201108000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201120000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201120000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201144000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201156000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201168000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201180000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500010
3.201192000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500011
3.201204000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12370500012
3.201216000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370500013
3.201240000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370500014
3.201240000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12370500015
3.201264000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500016
3.201276000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500017
3.201300000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500018
3.201312000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500019
3.201324000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500021
3.201324000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500022
3.201336000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12370500023
3.201348000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370500024
3.201348000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12370500025
3.201372000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12370500026
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500027
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500028
3.201396000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,12370500029
3.201432000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12370500030
3.201444000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500031
3.201456000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500032
3.201456000000e+08,2.070000e+01,0.000000e+00,1.003000e+03,12370500033
3.201480000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500034
3.201480000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500035
3.201492000000e+08,2.080000e+01,0.000000e+00,1.003000e+03,12370500036
3.201516000000e+08,2.090000e+01,0.000000e+00,1.003000e+03,12370500037
3.201528000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370500038
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500039
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500040
3.201540000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,12370500041
3.201564000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201576000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201588000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201612000000e+08,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201624000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201636000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201636000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201660000000e+08,2.150000e+01,0.000000e+00,1.001000e+03,12370500052
3.201672000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500053
3.201672000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500054
3.201684000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500055
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500056
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500057
3.201708000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500058
3.201720000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500059
3.201732000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500060
3.201732000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500061
3.201744000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370500062
3.201768000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500063
3.201780000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370500064
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500065
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500066
3.201804000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500067
3.201816000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500068
3.201828000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500069
3.201840000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500070
3.201852000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500071
3.201864000000e+08,2.130000e+01,0.000000e+00,1.002000e+03,12370500072
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500073
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500074
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500075
3.201876000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500076
3.201888000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500077
3.201900000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500078
3.201900000000e+08,2.120000e+01,0.000000e+00,1.002000e+03,12370500081
3.201924000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370500082
3.201936000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370500083
3.201948000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500001
3.201948000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500002
3.201972000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370500003
3.201984000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600004
3.201996000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600006
3.201996000000e+08,2.110000e+01,0.000000e+00,1.001000e+03,12370600007
3.202020000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600008
3.202020000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600009
3.202032000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600012
3.202056000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600013
3.202056000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,12370600014
3.202068000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600015
3.202092000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600016
3.202092000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600017
3.202104000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600019
3.202116000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600020
3.202116000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600021
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600022
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600023
3.202128000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600024
3.202140000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600025
3.202140000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600026
3.202152000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600027
3.202164000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600028
3.202176000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600029
3.202200000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600030
3.202212000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600031
3.202224000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600032
3.202236000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600033
3.202248000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600034
3.202248000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12370600035
3.202260000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600036
3.202272000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12370600037
3.202284000000e+08,2.090000e+01,0.000000e+00,1.002000e+03,12370600038
3.202296000000e+08,2.090000e+01,0.000000e+00,1.001000e+03,12370600039
3.202320000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,12370600040
3.202332000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600041
3.202344000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600042
3.202356000000e+08,2.110000e+01,0.000000e+00,1.002000e+03,12370600043
3.202380000000e+08,2.120000e+01,0.000000e+00,1.001000e+03,12370600044
3.202392000000e+08,2.130000e+01,0.000000e+00,1.001000e+03,12370600045
3.202416000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370600046
3.202416000000e+08,2.140000e+01,0.000000e+00,1.001000e+03,12370600047
3.202440000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600048
3.202452000000e+08,2.150000e+01,0.000000e+00,1.000000e+03,12370600049
3.202464000000e+08,2.160000e+01,0.000000e+00,1.000000e+03,12370600050
3.202488000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600051
3.202500000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600052
3.202500000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600053
3.202512000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12370600054
3.202524000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600055
3.202536000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600057
3.202560000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600058
3.202572000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600059
3.202596000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600060
3.202608000000e+08,2.170000e+01,0.000000e+00,1.000000e+03,12370600062
3.202632000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600063
3.202644000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600064
3.202656000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600065
3.202668000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600066
3.202692000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600067
3.202704000000e+08,2.170000e+01,0.000000e+00,1.001000e+03,12370600068
3.202728000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12370600069
3.202740000000e+08,2.160000e+01,0.000000e+00,1.001000e+03,12370600070
