#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201086170000e+08,3.201086780000e+08,2.385246e+01,6.253191e-01,1.536066e+01,5.018108e-01,6.439862e-01,1.255279e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201086780000e+08,3.201087390000e+08,2.280328e+01,6.114117e-01,1.526229e+01,5.002015e-01,6.693026e-01,1.261430e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201087390000e+08,3.201088000000e+08,2.318033e+01,6.164458e-01,1.547541e+01,5.036817e-01,6.676096e-01,1.252740e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201088000000e+08,3.201088610000e+08,2.372131e+01,6.235976e-01,1.595082e+01,5.113598e-01,6.724257e-01,1.233794e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201088610000e+08,3.201089220000e+08,2.322951e+01,6.170993e-01,1.522951e+01,4.996639e-01,6.556104e-01,1.262301e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201089220000e+08,3.201089830000e+08,2.413115e+01,6.289615e-01,1.577049e+01,5.084611e-01,6.535326e-01,1.240255e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201089830000e+08,3.201090440000e+08,2.467213e+01,6.359726e-01,1.700000e+01,5.279096e-01,6.890365e-01,1.193184e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201090440000e+08,3.201091050000e+08,2.314754e+01,6.160097e-01,1.508197e+01,4.972377e-01,6.515581e-01,1.268015e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201091050000e+08,3.201091660000e+08,2.342623e+01,6.197068e-01,1.586885e+01,5.100442e-01,6.773968e-01,1.236630e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400001
3.201092320000e+08,3.201092930000e+08,2.275410e+01,6.107520e-01,1.526229e+01,5.002015e-01,6.707493e-01,1.261388e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201092930000e+08,3.201093540000e+08,2.332787e+01,6.184044e-01,1.531148e+01,5.010068e-01,6.563598e-01,1.258985e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201093540000e+08,3.201094150000e+08,2.265574e+01,6.094306e-01,1.475410e+01,4.918033e-01,6.512301e-01,1.281984e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201094150000e+08,3.201094760000e+08,2.465574e+01,6.357613e-01,1.632787e+01,5.173683e-01,6.622341e-01,1.219522e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400002
3.201095470000e+08,3.201096080000e+08,2.329508e+01,6.179698e-01,1.595082e+01,5.113598e-01,6.847290e-01,1.232549e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201096080000e+08,3.201096690000e+08,2.436065e+01,6.319454e-01,1.736065e+01,5.334800e-01,7.126514e-01,1.173907e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201096690000e+08,3.201097300000e+08,2.304918e+01,6.146994e-01,1.606557e+01,5.131959e-01,6.970128e-01,1.225575e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201097300000e+08,3.201097910000e+08,2.468852e+01,6.361839e-01,1.721312e+01,5.312082e-01,6.972111e-01,1.183967e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201097910000e+08,3.201098520000e+08,2.331148e+01,6.181871e-01,1.629508e+01,5.168486e-01,6.990155e-01,1.216370e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201098520000e+08,3.201099130000e+08,2.275410e+01,6.107520e-01,1.644262e+01,5.191832e-01,7.226225e-01,1.201702e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201099130000e+08,3.201099740000e+08,2.386885e+01,6.255339e-01,1.663935e+01,5.222797e-01,6.971154e-01,1.204232e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201099740000e+08,3.201100350000e+08,2.372131e+01,6.235976e-01,1.644262e+01,5.191832e-01,6.931583e-01,1.212381e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201100350000e+08,3.201100960000e+08,2.359016e+01,6.218714e-01,1.644262e+01,5.191832e-01,6.970118e-01,1.211442e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201100960000e+08,3.201101570000e+08,2.439344e+01,6.323705e-01,1.742623e+01,5.344865e-01,7.143817e-01,1.170999e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201101570000e+08,3.201102180000e+08,2.363935e+01,6.225193e-01,1.660656e+01,5.217649e-01,7.024965e-01,1.203886e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201102180000e+08,3.201102790000e+08,2.357377e+01,6.216553e-01,1.659016e+01,5.215073e-01,7.037552e-01,1.204084e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201102790000e+08,3.201103400000e+08,2.381967e+01,6.248891e-01,1.649180e+01,5.199590e-01,6.923606e-01,1.210750e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201103400000e+08,3.201104010000e+08,2.237705e+01,6.056706e-01,1.522951e+01,4.996639e-01,6.805861e-01,1.261979e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201104010000e+08,3.201104620000e+08,2.308197e+01,6.151365e-01,1.608197e+01,5.134577e-01,6.967329e-01,1.225024e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201104620000e+08,3.201105230000e+08,2.311475e+01,6.155732e-01,1.626229e+01,5.163284e-01,7.035461e-01,1.216229e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201105230000e+08,3.201105840000e+08,2.224590e+01,6.038932e-01,1.583607e+01,5.095171e-01,7.118644e-01,1.229440e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201105840000e+08,3.201106450000e+08,2.388525e+01,6.257487e-01,1.691803e+01,5.266353e-01,7.083048e-01,1.190817e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201106450000e+08,3.201107060000e+08,2.522951e+01,6.431162e-01,1.804918e+01,5.439560e-01,7.153996e-01,1.150198e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201107060000e+08,3.201107670000e+08,2.404918e+01,6.278924e-01,1.673771e+01,5.238212e-01,6.959782e-01,1.200978e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201107670000e+08,3.201108280000e+08,2.362295e+01,6.223034e-01,1.670492e+01,5.233079e-01,7.071478e-01,1.198802e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201108280000e+08,3.201108890000e+08,2.377049e+01,6.242437e-01,1.739344e+01,5.339835e-01,7.317241e-01,1.163538e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201108890000e+08,3.201109500000e+08,2.344262e+01,6.199237e-01,1.677049e+01,5.243340e-01,7.153846e-01,1.193249e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201109500000e+08,3.201110110000e+08,2.465574e+01,6.357613e-01,1.709836e+01,5.294346e-01,6.934841e-01,1.188833e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201110110000e+08,3.201110720000e+08,2.452459e+01,6.340681e-01,1.727869e+01,5.322191e-01,7.045454e-01,1.179598e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201110720000e+08,3.201111330000e+08,2.301639e+01,6.142621e-01,1.644262e+01,5.191832e-01,7.143875e-01,1.205513e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201111330000e+08,3.201111940000e+08,2.316393e+01,6.162277e-01,1.624590e+01,5.160680e-01,7.013447e-01,1.217530e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201111940000e+08,3.201112550000e+08,2.401639e+01,6.274642e-01,1.739344e+01,5.339835e-01,7.242321e-01,1.167594e-02,2.100000e+01,0.000000e+00,1.003000e+03,12370400003
3.201112910000e+08,3.201113520000e+08,2.296721e+01,6.136055e-01,1.513115e+01,4.980478e-01,6.588151e-01,1.266653e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201113520000e+08,3.201114130000e+08,2.437705e+01,6.321580e-01,1.608197e+01,5.134577e-01,6.597176e-01,1.228693e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201114130000e+08,3.201114740000e+08,2.383607e+01,6.251041e-01,1.619672e+01,5.152863e-01,6.795048e-01,1.223840e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201114740000e+08,3.201115350000e+08,2.337705e+01,6.190560e-01,1.606557e+01,5.131959e-01,6.872370e-01,1.227725e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201115350000e+08,3.201115960000e+08,2.295082e+01,6.133865e-01,1.526229e+01,5.002015e-01,6.650000e-01,1.261448e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201115960000e+08,3.201116570000e+08,2.411475e+01,6.287478e-01,1.663935e+01,5.222797e-01,6.900068e-01,1.205859e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201116570000e+08,3.201117180000e+08,2.370492e+01,6.233821e-01,1.601639e+01,5.124098e-01,6.756570e-01,1.231066e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201117180000e+08,3.201117790000e+08,2.478688e+01,6.374499e-01,1.701639e+01,5.281640e-01,6.865079e-01,1.193054e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201117790000e+08,3.201118400000e+08,2.306557e+01,6.149180e-01,1.550820e+01,5.042149e-01,6.723526e-01,1.251281e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201118400000e+08,3.201119010000e+08,2.270492e+01,6.100916e-01,1.526229e+01,5.002015e-01,6.722022e-01,1.261328e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201119010000e+08,3.201119620000e+08,2.400000e+01,6.272501e-01,1.622951e+01,5.158076e-01,6.762295e-01,1.222912e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201119620000e+08,3.201120230000e+08,2.350820e+01,6.207900e-01,1.577049e+01,5.084611e-01,6.708508e-01,1.240894e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201120230000e+08,3.201120840000e+08,2.272131e+01,6.103118e-01,1.549180e+01,5.039484e-01,6.818182e-01,1.251095e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201120840000e+08,3.201121450000e+08,2.432787e+01,6.315200e-01,1.655738e+01,5.209917e-01,6.805930e-01,1.210317e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370400004
3.201121740000e+08,3.201122350000e+08,2.301639e+01,6.142621e-01,1.588525e+01,5.103076e-01,6.901709e-01,1.234116e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201122350000e+08,3.201122960000e+08,2.347541e+01,6.203570e-01,1.570492e+01,5.074028e-01,6.689944e-01,1.243533e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201122960000e+08,3.201123570000e+08,2.336065e+01,6.188389e-01,1.506557e+01,4.969674e-01,6.449123e-01,1.267683e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201123570000e+08,3.201124180000e+08,2.337705e+01,6.190560e-01,1.557377e+01,5.052798e-01,6.661991e-01,1.248780e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201124180000e+08,3.201124790000e+08,2.404918e+01,6.278924e-01,1.611475e+01,5.139808e-01,6.700750e-01,1.227593e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201124790000e+08,3.201125400000e+08,2.413115e+01,6.289615e-01,1.581967e+01,5.092533e-01,6.555706e-01,1.238528e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201125400000e+08,3.201126010000e+08,2.350820e+01,6.207900e-01,1.577049e+01,5.084611e-01,6.708508e-01,1.240894e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201126010000e+08,3.201126620000e+08,2.383607e+01,6.251041e-01,1.572131e+01,5.076677e-01,6.595598e-01,1.242697e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201126620000e+08,3.201127230000e+08,2.347541e+01,6.203570e-01,1.585246e+01,5.097807e-01,6.752793e-01,1.237443e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201127230000e+08,3.201127840000e+08,2.373771e+01,6.238131e-01,1.575410e+01,5.081967e-01,6.636741e-01,1.241576e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500005
3.201128400000e+08,3.201129010000e+08,2.365574e+01,6.227351e-01,1.672131e+01,5.235646e-01,7.068607e-01,1.198314e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201129010000e+08,3.201129620000e+08,2.365574e+01,6.227351e-01,1.673771e+01,5.238212e-01,7.075537e-01,1.197484e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201129620000e+08,3.201130230000e+08,2.327869e+01,6.177523e-01,1.626229e+01,5.163284e-01,6.985915e-01,1.217714e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201130230000e+08,3.201130840000e+08,2.314754e+01,6.160097e-01,1.611475e+01,5.139808e-01,6.961756e-01,1.223921e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201130840000e+08,3.201131450000e+08,2.422951e+01,6.302421e-01,1.672131e+01,5.235646e-01,6.901218e-01,1.202877e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201131450000e+08,3.201132060000e+08,2.383607e+01,6.251041e-01,1.644262e+01,5.191832e-01,6.898212e-01,1.213088e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201132060000e+08,3.201132670000e+08,2.293443e+01,6.131673e-01,1.663935e+01,5.222797e-01,7.255182e-01,1.193087e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201132670000e+08,3.201133280000e+08,2.427869e+01,6.308814e-01,1.704918e+01,5.286726e-01,7.022282e-01,1.188238e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201133280000e+08,3.201133890000e+08,2.470492e+01,6.363950e-01,1.713115e+01,5.299419e-01,6.934307e-01,1.187707e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201133890000e+08,3.201134500000e+08,2.290164e+01,6.127290e-01,1.600000e+01,5.121475e-01,6.986399e-01,1.227641e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201134500000e+08,3.201135110000e+08,2.418033e+01,6.296021e-01,1.708197e+01,5.291808e-01,7.064407e-01,1.185741e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201135110000e+08,3.201135720000e+08,2.347541e+01,6.203570e-01,1.642623e+01,5.189243e-01,6.997207e-01,1.211305e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201135720000e+08,3.201136330000e+08,2.339344e+01,6.192730e-01,1.703279e+01,5.284184e-01,7.281009e-01,1.177844e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201136330000e+08,3.201136940000e+08,2.395082e+01,6.266071e-01,1.686885e+01,5.258693e-01,7.043121e-01,1.193917e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201136940000e+08,3.201137550000e+08,2.327869e+01,6.177523e-01,1.627869e+01,5.165886e-01,6.992958e-01,1.216903e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201137550000e+08,3.201138160000e+08,2.318033e+01,6.164458e-01,1.603279e+01,5.126720e-01,6.916549e-01,1.228114e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201138160000e+08,3.201138770000e+08,2.316393e+01,6.162277e-01,1.629508e+01,5.168486e-01,7.034678e-01,1.215030e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201138770000e+08,3.201139380000e+08,2.252459e+01,6.076640e-01,1.555738e+01,5.050138e-01,6.906841e-01,1.246945e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201139380000e+08,3.201139990000e+08,2.314754e+01,6.160097e-01,1.632787e+01,5.173683e-01,7.053824e-01,1.213177e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201139990000e+08,3.201140600000e+08,2.381967e+01,6.248891e-01,1.721312e+01,5.312082e-01,7.226428e-01,1.174488e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201140600000e+08,3.201141210000e+08,2.298361e+01,6.138244e-01,1.595082e+01,5.113598e-01,6.940086e-01,1.230731e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201141210000e+08,3.201141820000e+08,2.422951e+01,6.302421e-01,1.672131e+01,5.235646e-01,6.901218e-01,1.202877e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201141820000e+08,3.201142430000e+08,2.331148e+01,6.181871e-01,1.622951e+01,5.158076e-01,6.962025e-01,1.219579e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201142430000e+08,3.201143040000e+08,2.314754e+01,6.160097e-01,1.639344e+01,5.184062e-01,7.082153e-01,1.209753e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201143040000e+08,3.201143650000e+08,2.268852e+01,6.098713e-01,1.593443e+01,5.110970e-01,7.023121e-01,1.229073e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201143650000e+08,3.201144260000e+08,2.352459e+01,6.210064e-01,1.654098e+01,5.207338e-01,7.031359e-01,1.206070e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201144260000e+08,3.201144870000e+08,2.390164e+01,6.259634e-01,1.696721e+01,5.274003e-01,7.098765e-01,1.188513e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201144870000e+08,3.201145480000e+08,2.321312e+01,6.168815e-01,1.634426e+01,5.176280e-01,7.040960e-01,1.212997e-02,2.090000e+01,0.000000e+00,1.003000e+03,12370500006
3.201145970000e+08,3.201146580000e+08,2.444262e+01,6.330076e-01,1.729508e+01,5.324715e-01,7.075788e-01,1.178021e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201146580000e+08,3.201147190000e+08,2.424590e+01,6.304552e-01,1.698361e+01,5.276550e-01,7.004733e-01,1.191049e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201147190000e+08,3.201147800000e+08,2.360656e+01,6.220874e-01,1.686885e+01,5.258693e-01,7.145833e-01,1.190104e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201147800000e+08,3.201148410000e+08,2.357377e+01,6.216553e-01,1.647541e+01,5.197006e-01,6.988873e-01,1.209731e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201148410000e+08,3.201149020000e+08,2.439344e+01,6.323705e-01,1.781967e+01,5.404866e-01,7.305108e-01,1.150224e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201149020000e+08,3.201149630000e+08,2.334426e+01,6.186217e-01,1.622951e+01,5.158076e-01,6.952247e-01,1.219825e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201149630000e+08,3.201150240000e+08,2.391803e+01,6.261780e-01,1.683607e+01,5.253580e-01,7.039068e-01,1.195210e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201150240000e+08,3.201150850000e+08,2.375410e+01,6.240284e-01,1.716393e+01,5.304489e-01,7.225673e-01,1.176207e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201150850000e+08,3.201151460000e+08,2.422951e+01,6.302421e-01,1.719672e+01,5.309553e-01,7.097429e-01,1.180605e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201151460000e+08,3.201152070000e+08,2.203279e+01,6.009936e-01,1.601639e+01,5.124098e-01,7.269346e-01,1.215294e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201152070000e+08,3.201152680000e+08,2.314754e+01,6.160097e-01,1.649180e+01,5.199590e-01,7.124646e-01,1.204509e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201152680000e+08,3.201153290000e+08,2.445902e+01,6.332199e-01,1.726229e+01,5.319666e-01,7.057641e-01,1.179759e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201153290000e+08,3.201153900000e+08,2.490164e+01,6.389238e-01,1.665574e+01,5.225369e-01,6.688611e-01,1.207520e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201153900000e+08,3.201154510000e+08,2.444262e+01,6.330076e-01,1.722951e+01,5.314611e-01,7.048960e-01,1.181167e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201154510000e+08,3.201155120000e+08,2.339344e+01,6.192730e-01,1.667213e+01,5.227941e-01,7.126840e-01,1.197889e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201155120000e+08,3.201155730000e+08,2.357377e+01,6.216553e-01,1.675410e+01,5.240776e-01,7.107093e-01,1.195732e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201155730000e+08,3.201156340000e+08,2.295082e+01,6.133865e-01,1.624590e+01,5.160680e-01,7.078571e-01,1.215364e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201156340000e+08,3.201156950000e+08,2.381967e+01,6.248891e-01,1.706557e+01,5.289267e-01,7.164487e-01,1.182430e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201156950000e+08,3.201157560000e+08,2.373771e+01,6.238131e-01,1.657377e+01,5.212496e-01,6.982044e-01,1.206323e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201157560000e+08,3.201158170000e+08,2.303279e+01,6.144808e-01,1.634426e+01,5.176280e-01,7.096086e-01,1.211053e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201158170000e+08,3.201158780000e+08,2.332787e+01,6.184044e-01,1.637705e+01,5.181469e-01,7.020379e-01,1.212435e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201158780000e+08,3.201159390000e+08,2.262295e+01,6.089894e-01,1.606557e+01,5.131959e-01,7.101449e-01,1.221306e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201159390000e+08,3.201160000000e+08,2.309836e+01,6.153549e-01,1.667213e+01,5.227941e-01,7.217885e-01,1.193815e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201160000000e+08,3.201160610000e+08,2.404918e+01,6.278924e-01,1.654098e+01,5.207338e-01,6.877982e-01,1.209855e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201160610000e+08,3.201161220000e+08,2.372131e+01,6.235976e-01,1.655738e+01,5.209917e-01,6.979958e-01,1.206976e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201161220000e+08,3.201161830000e+08,2.459016e+01,6.349153e-01,1.740984e+01,5.342351e-01,7.080000e-01,1.173985e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201161830000e+08,3.201162440000e+08,2.349180e+01,6.205736e-01,1.706557e+01,5.289267e-01,7.264480e-01,1.177604e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201162440000e+08,3.201163050000e+08,2.403279e+01,6.276783e-01,1.693443e+01,5.268904e-01,7.046385e-01,1.191498e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500007
3.201163450000e+08,3.201164060000e+08,2.285246e+01,6.120706e-01,1.585246e+01,5.097807e-01,6.936873e-01,1.234619e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201164060000e+08,3.201164670000e+08,2.342623e+01,6.197068e-01,1.600000e+01,5.121475e-01,6.829951e-01,1.230908e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201164670000e+08,3.201165280000e+08,2.418033e+01,6.296021e-01,1.634426e+01,5.176280e-01,6.759322e-01,1.218635e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201165280000e+08,3.201165890000e+08,2.450820e+01,6.338562e-01,1.662295e+01,5.220224e-01,6.782609e-01,1.208175e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201165890000e+08,3.201166500000e+08,2.385246e+01,6.253191e-01,1.657377e+01,5.212496e-01,6.948454e-01,1.207181e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201166500000e+08,3.201167110000e+08,2.408197e+01,6.283203e-01,1.696721e+01,5.274003e-01,7.045609e-01,1.190371e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201167110000e+08,3.201167720000e+08,2.322951e+01,6.170993e-01,1.606557e+01,5.131959e-01,6.916020e-01,1.226871e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201167720000e+08,3.201168330000e+08,2.288525e+01,6.125095e-01,1.559016e+01,5.055457e-01,6.812321e-01,1.247217e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201168330000e+08,3.201168940000e+08,2.365574e+01,6.227351e-01,1.626229e+01,5.163284e-01,6.874567e-01,1.220238e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500008
3.201169130000e+08,3.201169740000e+08,2.344262e+01,6.199237e-01,1.598361e+01,5.118851e-01,6.818182e-01,1.231697e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201169740000e+08,3.201170350000e+08,2.468852e+01,6.361839e-01,1.749180e+01,5.354912e-01,7.084993e-01,1.171054e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201170350000e+08,3.201170960000e+08,2.372131e+01,6.235976e-01,1.681967e+01,5.251022e-01,7.090532e-01,1.194021e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201170960000e+08,3.201171570000e+08,2.311475e+01,6.155732e-01,1.606557e+01,5.131959e-01,6.950355e-01,1.226079e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201171570000e+08,3.201172180000e+08,2.380328e+01,6.246741e-01,1.685246e+01,5.256137e-01,7.079890e-01,1.193245e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201172180000e+08,3.201172790000e+08,2.259016e+01,6.085479e-01,1.614754e+01,5.145034e-01,7.148041e-01,1.216300e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201172790000e+08,3.201173400000e+08,2.357377e+01,6.216553e-01,1.650820e+01,5.202174e-01,7.002782e-01,1.208134e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201173400000e+08,3.201174010000e+08,2.393443e+01,6.263925e-01,1.618033e+01,5.150255e-01,6.760274e-01,1.224785e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201174010000e+08,3.201174620000e+08,2.337705e+01,6.190560e-01,1.624590e+01,5.160680e-01,6.949509e-01,1.219276e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201174620000e+08,3.201175230000e+08,2.377049e+01,6.242437e-01,1.693443e+01,5.268904e-01,7.124138e-01,1.188683e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201175230000e+08,3.201175840000e+08,2.306557e+01,6.149180e-01,1.654098e+01,5.207338e-01,7.171286e-01,1.200732e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201175840000e+08,3.201176450000e+08,2.337705e+01,6.190560e-01,1.652459e+01,5.204757e-01,7.068723e-01,1.205422e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
3.201176450000e+08,3.201177060000e+08,2.298361e+01,6.138244e-01,1.649180e+01,5.199590e-01,7.175463e-01,1.202333e-02,2.080000e+01,0.000000e+00,1.003000e+03,12370500009
