#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.404103690432e+08,3.404120179892e+08,1.648945971251e+03,46686,11213,3340,35473,35473,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991516e+00,22393900001,0,0,0
2,3.404120221308e+08,3.404136829924e+08,1.660861575484e+03,46668,11086,3269,35582,35582,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900002,0,0,0
3,3.404136870251e+08,3.404153549716e+08,1.667946490943e+03,46643,11139,3411,35504,35504,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900003,0,0,0
4,3.404153590266e+08,3.404170069648e+08,1.647938119769e+03,46682,11325,3248,35357,35357,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900004,0,0,0
5,3.404170121167e+08,3.404187119957e+08,1.699878954589e+03,46582,11012,3424,35570,35570,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000005,0,0,0
6,3.404187160658e+08,3.404203939507e+08,1.677884837389e+03,46642,11288,3494,35354,35354,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000006,0,0,0
7,3.404203980234e+08,3.404220869798e+08,1.688956388235e+03,46607,11226,3324,35381,35381,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000007,0,0,0
8,3.404220920745e+08,3.404238039305e+08,1.711856049418e+03,46570,11138,3212,35432,35432,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.469355e+00,22394000008,0,0,0
9,3.404238080187e+08,3.404255049600e+08,1.696941267133e+03,46572,11174,3258,35398,35398,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000009,0,0,0
10,3.404255100339e+08,3.404272289223e+08,1.718888389170e+03,46542,11224,3338,35318,35318,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.483722e+00,22394000010,0,0,0
11,3.404272340238e+08,3.404289699819e+08,1.735958091676e+03,46521,11083,3200,35438,35438,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.104202e+00,22394000011,0,0,0
12,3.404289740241e+08,3.404307198835e+08,1.745859465241e+03,46503,11416,3513,35087,35087,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.970808e+00,22394000012,0,0,0
13,3.404307242692e+08,3.404324899512e+08,1.765681949615e+03,46469,11344,3327,35125,35125,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.749858e+00,22394000013,0,0,0
14,3.404324940261e+08,3.404342629912e+08,1.768965055764e+03,46443,11476,3445,34967,34967,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.163844e-02,22394000014,0,0,0
15,3.404342670234e+08,3.404360729841e+08,1.805960654855e+03,46360,11387,3434,34973,34973,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.618151e+00,22394000015,0,0,0
16,3.404360783549e+08,3.404378789593e+08,1.800604411602e+03,46379,11396,3390,34983,34983,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000016,0,0,0
17,3.404378831104e+08,3.404397239946e+08,1.840884241223e+03,46293,11654,3492,34639,34639,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.533113e+00,22394000017,0,0,0
18,3.404397290294e+08,3.404415949905e+08,1.865961040437e+03,46260,11740,3498,34520,34520,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985004e+00,22394000018,0,0,0
19,3.404415992870e+08,3.404434859406e+08,1.886653592467e+03,46204,11808,3684,34396,34396,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.688029e+00,22394000019,0,0,0
20,3.404434900369e+08,3.404453969932e+08,1.906956354260e+03,46168,11619,3560,34549,34549,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000020,0,0,0
21,3.404454020582e+08,3.404473139147e+08,1.911856462955e+03,46165,11815,3632,34350,34350,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989022e+00,22394000021,0,0,0
22,3.404473181030e+08,3.404492439966e+08,1.925893562317e+03,46134,11845,3550,34289,34289,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992735e+00,22394000022,0,0,0
23,3.404492481548e+08,3.404511789654e+08,1.930810636699e+03,46135,11712,3537,34423,34423,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000023,0,0,0
24,3.404511832149e+08,3.404531059723e+08,1.922757420123e+03,46140,11830,3641,34310,34310,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000024,0,0,0
25,3.404531110552e+08,3.404550469861e+08,1.935930919528e+03,46100,11962,3661,34138,34138,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000025,0,0,0
26,3.404550520490e+08,3.404569739490e+08,1.921899968386e+03,46130,11918,3563,34212,34212,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000026,0,0,0
27,3.404569790391e+08,3.404588799439e+08,1.900904789269e+03,46167,11712,3590,34455,34455,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.716614e+00,22394000027,0,0,0
28,3.404588851288e+08,3.404607849684e+08,1.899839588523e+03,46181,11920,3610,34261,34261,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000028,0,0,0
29,3.404607891195e+08,3.404626599186e+08,1.870799099922e+03,46241,12120,3647,34121,34121,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000029,0,0,0
30,3.404626643108e+08,3.404645199762e+08,1.855665419161e+03,46278,11957,3864,34321,34321,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000030,0,0,0
31,3.404645240460e+08,3.404656769892e+08,1.152943263650e+03,28848,7400,2220,21448,21448,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000031,0,0,0
32,3.404663670915e+08,3.404681769696e+08,1.809878018677e+03,46349,12019,3657,34330,34330,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000032,0,0,0
33,3.404681820181e+08,3.404699889652e+08,1.806947020233e+03,46386,12511,3974,33875,33875,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996130e+00,22394000033,0,0,0
34,3.404699931104e+08,3.404717659903e+08,1.772879883230e+03,46437,12889,4062,33548,33548,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992108e+00,22394000034,0,0,0
35,3.404717700478e+08,3.404733649916e+08,1.594943739355e+03,46787,11814,3646,34973,34973,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995615e+00,22394000035,0,0,0
36,3.404733690279e+08,3.404750369348e+08,1.667906928658e+03,46631,12067,3589,34564,34564,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.909527e+00,22394000036,0,0,0
37,3.404750420123e+08,3.404766889902e+08,1.646977871895e+03,46704,11793,3570,34911,34911,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.138954e+00,22394000037,0,0,0
38,3.404766930495e+08,3.404772429699e+08,5.499204376936e+02,16014,3950,1041,12064,12064,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000038,0,0,0
39,3.404781790666e+08,3.404795609761e+08,1.381909501433e+03,47212,10333,3022,36879,36879,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000039,0,0,0
40,3.404795660610e+08,3.404811689813e+08,1.602920349240e+03,46778,11501,3465,35277,35277,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.110978e+00,22394000040,0,0,0
41,3.404811730467e+08,3.404827959905e+08,1.622943724632e+03,46744,11247,3327,35497,35497,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.142242e+00,22394000041,0,0,0
42,3.404828000412e+08,3.404844389227e+08,1.638881538928e+03,46698,11356,3409,35342,35342,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.536572e-03,22394000042,0,0,0
43,3.404844440567e+08,3.404860819984e+08,1.637941727519e+03,46710,11437,3321,35273,35273,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394000043,0,0,0
44,3.404860862102e+08,3.404877349436e+08,1.648733397484e+03,46697,11367,3395,35330,35330,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394000044,0,0,0
45,3.404877392426e+08,3.404894249989e+08,1.685756289303e+03,46612,11390,3439,35222,35222,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.394191e+00,22394000045,0,0,0
46,3.404894290561e+08,3.404911338717e+08,1.704815644383e+03,46586,11448,3335,35138,35138,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394000046,0,0,0
47,3.404911380367e+08,3.404928378977e+08,1.699861050665e+03,46589,11467,3432,35122,35122,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.584361e+00,22394000047,0,0,0
48,3.404928420259e+08,3.404945659816e+08,1.723955657601e+03,46539,11431,3398,35108,35108,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000048,0,0,0
49,3.404945700516e+08,3.404962839543e+08,1.713902705848e+03,46568,11335,3485,35233,35233,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000049,0,0,0
1,3.404962880290e+08,3.404980109904e+08,1.722961393714e+03,46539,11295,3520,35244,35244,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995941e+00,22394000001,0,0,0
2,3.404980150362e+08,3.404997269408e+08,1.711904609084e+03,46553,11035,3455,35518,35518,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000002,0,0,0
3,3.404997310217e+08,3.405009989824e+08,1.267960661232e+03,35708,8485,2494,27223,27223,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977934e+00,22394000003,0,0,0
4,3.405013880204e+08,3.405020179674e+08,6.299469884038e+02,18117,4266,1047,13851,13851,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000004,0,0,0
5,3.405030090165e+08,3.405046029835e+08,1.593967013478e+03,46778,10958,3152,35820,35820,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100005,0,0,0
6,3.405046080239e+08,3.405061839630e+08,1.575939115345e+03,46817,10920,3103,35897,35897,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100006,0,0,0
7,3.405061890291e+08,3.405077809765e+08,1.591947394311e+03,46800,10742,2958,36058,36058,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100007,0,0,0
8,3.405077851109e+08,3.405093519714e+08,1.566860570788e+03,46857,10569,3048,36288,36288,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.687500e+00,22394100008,0,0,0
9,3.405093561005e+08,3.405107329745e+08,1.376873942196e+03,41893,9528,2648,32365,32365,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.804789e+00,22394100009,0,0,0
10,3.405109040275e+08,3.405124418552e+08,1.537827714384e+03,46895,10492,2916,36403,36403,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100010,0,0,0
11,3.405124471479e+08,3.405139829879e+08,1.535840072632e+03,46904,10465,2954,36439,36439,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.393624e+00,22394100011,0,0,0
12,3.405139880329e+08,3.405155409971e+08,1.552964187920e+03,46889,10728,3019,36161,36161,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.297299e-01,22394100012,0,0,0
13,3.405155450423e+08,3.405171139636e+08,1.568921288073e+03,46839,10584,2917,36255,36255,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.461785e+00,22394100013,0,0,0
14,3.405171180323e+08,3.405187119984e+08,1.593966032386e+03,46803,10741,3044,36062,36062,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.261442e+00,22394100014,0,0,0
15,3.405187160338e+08,3.405196309806e+08,9.149468578100e+02,27505,6220,1766,21285,21285,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394100015,0,0,0
16,3.405202850249e+08,3.405216849990e+08,1.399974041402e+03,47196,10019,2724,37177,37177,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.828693e+00,22394100016,0,0,0
17,3.405216890362e+08,3.405220519792e+08,3.629429559708e+02,14807,3002,636,11805,11805,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100017,0,0,0
18,3.405228440502e+08,3.405239799935e+08,1.135943315208e+03,47688,9308,2124,38380,38380,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100018,0,0,0
19,3.405239850431e+08,3.405251349929e+08,1.149949810505e+03,47657,9318,2211,38339,38339,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100019,0,0,0
20,3.405251400243e+08,3.405262909844e+08,1.150960119009e+03,47678,9225,2200,38453,38453,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100020,0,0,0
21,3.405262950346e+08,3.405265099718e+08,2.149372121692e+02,8840,1763,342,7077,7077,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100021,0,0,0
22,3.405274560218e+08,3.405277299873e+08,2.739654891491e+02,11355,2142,459,9213,9213,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100022,0,0,0
23,3.405286180685e+08,3.405297899596e+08,1.171891063213e+03,47630,9220,2293,38410,38410,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982096e+00,22394100023,0,0,0
24,3.405297940638e+08,3.405309599547e+08,1.165890868604e+03,47659,9281,2313,38378,38378,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100024,0,0,0
25,3.405309640201e+08,3.405321379701e+08,1.173949995160e+03,47652,9227,2223,38425,38425,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100025,0,0,0
26,3.405321420251e+08,3.405333119939e+08,1.169968843997e+03,47637,9300,2266,38337,38337,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994024e+00,22394100026,0,0,0
27,3.405333160215e+08,3.405344889498e+08,1.172928277850e+03,47655,9174,2173,38481,38481,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994039e+00,22394100027,0,0,0
28,3.405344931779e+08,3.405356639655e+08,1.170787653506e+03,47622,9222,2168,38400,38400,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100028,0,0,0
29,3.405356680357e+08,3.405368309953e+08,1.162959628880e+03,47673,9228,2242,38445,38445,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100029,0,0,0
30,3.405368350470e+08,3.405379809962e+08,1.145949257970e+03,47692,9203,2182,38489,38489,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100030,0,0,0
31,3.405379850607e+08,3.405391199936e+08,1.134932944059e+03,47723,9251,2162,38472,38472,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100031,0,0,0
32,3.405391240979e+08,3.405402379394e+08,1.113841521323e+03,47732,9067,2117,38665,38665,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100032,0,0,0
33,3.405402430185e+08,3.405413509726e+08,1.107954093993e+03,47739,9200,2126,38539,38539,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100033,0,0,0
34,3.405413562465e+08,3.405424779419e+08,1.121695396125e+03,47749,9168,2137,38581,38581,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100034,0,0,0
35,3.405424821258e+08,3.405436199839e+08,1.137858074784e+03,47713,9439,2278,38274,38274,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100035,0,0,0
36,3.405436240343e+08,3.405447729898e+08,1.148955487251e+03,47685,9420,2266,38265,38265,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.543480e+00,22394100036,0,0,0
37,3.405447770722e+08,3.405459249994e+08,1.147927264154e+03,47692,9508,2257,38184,38184,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100037,0,0,0
38,3.405459290616e+08,3.405470599957e+08,1.130934131503e+03,47705,9411,2115,38294,38294,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100038,0,0,0
39,3.405470650189e+08,3.405481659842e+08,1.100965384185e+03,47774,9469,2269,38305,38305,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100039,0,0,0
40,3.405481700259e+08,3.405492849998e+08,1.114973821223e+03,47752,9563,2236,38189,38189,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100040,0,0,0
41,3.405492890398e+08,3.405504159747e+08,1.126934878051e+03,47738,9639,2379,38099,38099,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100041,0,0,0
42,3.405504200799e+08,3.405515369922e+08,1.116912269115e+03,47750,9736,2286,38014,38014,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100042,0,0,0
43,3.405515410308e+08,3.405521719789e+08,6.309480657578e+02,26902,5421,1253,21481,21481,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100043,0,0,0
44,3.405526471767e+08,3.405536989954e+08,1.051818725765e+03,47863,9266,2263,38597,38597,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100044,0,0,0
45,3.405537030803e+08,3.405547329667e+08,1.029886342704e+03,47925,9341,2215,38584,38584,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100045,0,0,0
46,3.405547373138e+08,3.405557689875e+08,1.031673683345e+03,47908,9473,2223,38435,38435,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100046,0,0,0
47,3.405557740531e+08,3.405567099696e+08,9.359165958762e+02,39366,8379,2167,30987,30987,0,1,e,L,2017,10,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394100047,0,0,0
