#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868059710000e+08,3.868060320000e+08,1.714754e+01,5.301955e-01,1.542623e+01,5.028807e-01,2.262295e+00,4.868853e+00,4.934426e+00,2.721312e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.996176e-01,9.291629e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.814665e+01,2.075142e+01,1.854633e+01,8447600001
3.868060320000e+08,3.868060930000e+08,1.781967e+01,5.404866e-01,1.619672e+01,5.152863e-01,2.360656e+00,5.213115e+00,4.819672e+00,2.885246e+00,7.540984e-01,1.639344e-01,0.000000e+00,9.089236e-01,8.726736e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.798602e+01,2.122125e+01,1.884697e+01,8447600001
3.868060930000e+08,3.868061540000e+08,1.677049e+01,5.243340e-01,1.465574e+01,4.901612e-01,2.557377e+00,5.245902e+00,4.180328e+00,2.180328e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.739003e-01,1.037887e-02,2.500000e+01,2.000000e+01,9.890000e+02,1.833188e+01,2.085548e+01,1.865906e+01,8447600001
3.868061540000e+08,3.868062150000e+08,1.695082e+01,5.271454e-01,1.524590e+01,4.999328e-01,2.049180e+00,5.081967e+00,4.885246e+00,2.622951e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.994197e-01,9.353569e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.790549e+01,2.087194e+01,1.856053e+01,8447600001
3.868062150000e+08,3.868062760000e+08,1.621312e+01,5.155470e-01,1.431148e+01,4.843701e-01,2.114754e+00,4.819672e+00,4.475410e+00,2.245902e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.827098e-01,1.023156e-02,2.500000e+01,2.000000e+01,9.890000e+02,1.771294e+01,2.059589e+01,1.836174e+01,8447600001
3.868062760000e+08,3.868063370000e+08,1.839344e+01,5.491192e-01,1.629508e+01,5.168486e-01,2.163934e+00,5.114754e+00,5.426229e+00,2.836066e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.859180e-01,9.490931e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.810180e+01,2.064165e+01,1.863400e+01,8447600001
3.868063370000e+08,3.868063980000e+08,1.644262e+01,5.191832e-01,1.493443e+01,4.947996e-01,2.573771e+00,4.836066e+00,4.819672e+00,2.180328e+00,4.754098e-01,4.918033e-02,0.000000e+00,9.082752e-01,9.113845e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.751570e+01,2.046519e+01,1.867278e+01,8447600001
3.868063980000e+08,3.868064590000e+08,1.759016e+01,5.369948e-01,1.565574e+01,5.066078e-01,2.147541e+00,5.081967e+00,5.114754e+00,2.442623e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.900279e-01,9.550874e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.892618e+01,2.095863e+01,1.890639e+01,8447600001
3.868064590000e+08,3.868065200000e+08,1.711475e+01,5.296884e-01,1.540984e+01,5.026134e-01,2.245902e+00,4.754098e+00,5.000000e+00,2.508197e+00,7.704918e-01,1.147541e-01,1.639344e-02,9.003831e-01,9.268937e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.891266e+01,2.084968e+01,1.904138e+01,8447600001
3.868065200000e+08,3.868065810000e+08,1.698361e+01,5.276550e-01,1.537705e+01,5.020785e-01,2.557377e+00,5.032787e+00,4.786885e+00,2.262295e+00,7.049180e-01,3.278688e-02,0.000000e+00,9.054054e-01,9.092323e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.807068e+01,2.057676e+01,1.881642e+01,8447600001
3.868065810000e+08,3.868066420000e+08,1.790164e+01,5.417282e-01,1.608197e+01,5.134577e-01,2.344262e+00,5.393443e+00,4.885246e+00,2.655738e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.983517e-01,9.144543e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.869676e+01,2.073760e+01,1.875494e+01,8447600001
3.868066420000e+08,3.868067030000e+08,1.732787e+01,5.329760e-01,1.577049e+01,5.084611e-01,2.573771e+00,5.032787e+00,4.573771e+00,2.819672e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.101230e-01,8.797046e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.795957e+01,2.061372e+01,1.877599e+01,8447600001
3.868067030000e+08,3.868067640000e+08,1.777049e+01,5.397403e-01,1.603279e+01,5.126720e-01,2.245902e+00,5.311475e+00,5.311475e+00,2.573771e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.022141e-01,9.021492e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.771790e+01,2.064960e+01,1.846943e+01,8447600001
3.868067640000e+08,3.868068250000e+08,1.740984e+01,5.342351e-01,1.562295e+01,5.060771e-01,2.295082e+00,5.196721e+00,4.803279e+00,2.639344e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.973635e-01,9.312642e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.860064e+01,2.063925e+01,1.825520e+01,8447600001
3.868068250000e+08,3.868068860000e+08,1.729508e+01,5.324715e-01,1.555738e+01,5.050138e-01,2.098361e+00,4.803279e+00,5.032787e+00,3.016393e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.995261e-01,9.255660e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.861738e+01,2.059737e+01,1.855816e+01,8447600001
3.868068860000e+08,3.868069470000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,2.245902e+00,5.393443e+00,4.754098e+00,2.737705e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.102803e-01,8.736541e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.835852e+01,2.052997e+01,1.886272e+01,8447600001
3.868069470000e+08,3.868070080000e+08,1.827869e+01,5.474036e-01,1.649180e+01,5.199590e-01,2.377049e+00,5.229508e+00,5.426229e+00,2.819672e+00,5.573770e-01,8.196721e-02,0.000000e+00,9.022421e-01,8.894059e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.825060e+01,2.091462e+01,1.830416e+01,8447600001
3.868070080000e+08,3.868070690000e+08,1.818033e+01,5.459287e-01,1.642623e+01,5.189243e-01,2.491803e+00,5.459016e+00,5.131147e+00,2.721312e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.035167e-01,8.866013e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.827745e+01,2.039969e+01,1.866018e+01,8447600001
3.868070690000e+08,3.868071300000e+08,1.683607e+01,5.253580e-01,1.527869e+01,5.004701e-01,2.131148e+00,5.229508e+00,4.688525e+00,2.590164e+00,6.229508e-01,1.639344e-02,0.000000e+00,9.074976e-01,9.040950e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.792339e+01,2.071684e+01,1.885677e+01,8447600001
3.868071300000e+08,3.868071910000e+08,1.755738e+01,5.364940e-01,1.578689e+01,5.087253e-01,2.573771e+00,5.377049e+00,4.967213e+00,2.344262e+00,4.426230e-01,8.196721e-02,0.000000e+00,8.991597e-01,9.201122e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.777301e+01,2.054810e+01,1.836169e+01,8447600001
3.868071910000e+08,3.868072520000e+08,1.790164e+01,5.417282e-01,1.603279e+01,5.126720e-01,2.573771e+00,4.819672e+00,5.295082e+00,2.442623e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.956044e-01,9.253114e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.830264e+01,2.106799e+01,1.852271e+01,8447600001
3.868072520000e+08,3.868073130000e+08,1.662295e+01,5.220224e-01,1.504918e+01,4.966970e-01,2.737705e+00,4.672131e+00,4.508197e+00,2.393443e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.053255e-01,9.193904e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.811645e+01,2.095577e+01,1.831928e+01,8447600001
3.868073130000e+08,3.868073740000e+08,1.726229e+01,5.319666e-01,1.522951e+01,4.996639e-01,2.098361e+00,4.754098e+00,4.754098e+00,2.950820e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.822412e-01,9.932903e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.807978e+01,2.065717e+01,1.853810e+01,8447600001
3.868073740000e+08,3.868074350000e+08,1.796721e+01,5.427195e-01,1.626229e+01,5.163284e-01,2.426229e+00,5.344262e+00,5.213115e+00,2.721312e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.051095e-01,8.852312e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.852419e+01,2.107217e+01,1.867207e+01,8447600001
3.868074350000e+08,3.868074960000e+08,1.850820e+01,5.508294e-01,1.663935e+01,5.222797e-01,2.344262e+00,5.295082e+00,5.524590e+00,2.770492e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.990257e-01,8.966946e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.745508e+01,2.100650e+01,1.837891e+01,8447600001
3.868074960000e+08,3.868075570000e+08,1.809836e+01,5.446966e-01,1.616393e+01,5.147645e-01,2.344262e+00,5.573771e+00,5.245902e+00,2.295082e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.931159e-01,9.298778e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.757565e+01,2.064625e+01,1.878245e+01,8447600001
3.868075570000e+08,3.868076180000e+08,1.670492e+01,5.233079e-01,1.513115e+01,4.980478e-01,2.245902e+00,5.098361e+00,4.655738e+00,2.557377e+00,5.081967e-01,6.557377e-02,0.000000e+00,9.057900e-01,9.151141e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.809816e+01,2.077107e+01,1.867692e+01,8447600001
3.868076180000e+08,3.868076790000e+08,1.739344e+01,5.339835e-01,1.578689e+01,5.087253e-01,2.360656e+00,5.163934e+00,4.836066e+00,2.606557e+00,8.032787e-01,1.639344e-02,0.000000e+00,9.076343e-01,8.889004e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.817434e+01,2.039990e+01,1.860250e+01,8447600001
3.868076790000e+08,3.868077400000e+08,1.852459e+01,5.510733e-01,1.642623e+01,5.189243e-01,2.590164e+00,5.262295e+00,4.852459e+00,2.885246e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.867257e-01,9.428035e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.811855e+01,2.100220e+01,1.901178e+01,8447600001
3.868077400000e+08,3.868078010000e+08,1.685246e+01,5.256137e-01,1.501639e+01,4.961556e-01,2.409836e+00,4.770492e+00,4.704918e+00,2.590164e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.910506e-01,9.717780e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.787314e+01,2.050841e+01,1.896278e+01,8447600001
3.868078010000e+08,3.868078620000e+08,1.790164e+01,5.417282e-01,1.603279e+01,5.126720e-01,2.163934e+00,5.295082e+00,5.245902e+00,2.622951e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.956044e-01,9.253114e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.749120e+01,2.057271e+01,1.861810e+01,8447600001
3.868078620000e+08,3.868079230000e+08,1.742623e+01,5.344865e-01,1.581967e+01,5.092533e-01,2.098361e+00,5.409836e+00,4.852459e+00,2.622951e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.078081e-01,8.873130e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.769461e+01,2.036630e+01,1.824074e+01,8447600001
3.868079230000e+08,3.868079840000e+08,1.585246e+01,5.097807e-01,1.418033e+01,4.821456e-01,2.065574e+00,4.655738e+00,4.393443e+00,2.508197e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.945192e-01,9.877985e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.825619e+01,2.101828e+01,1.880787e+01,8447600001
3.868079840000e+08,3.868080450000e+08,1.716393e+01,5.304489e-01,1.522951e+01,4.996639e-01,2.245902e+00,5.147541e+00,4.901639e+00,2.213115e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.872970e-01,9.773022e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.778471e+01,2.077310e+01,1.888330e+01,8447600001
3.868080450000e+08,3.868081060000e+08,1.788525e+01,5.414801e-01,1.636065e+01,5.178875e-01,2.442623e+00,5.016394e+00,5.327869e+00,2.688524e+00,8.688524e-01,1.639344e-02,0.000000e+00,9.147571e-01,8.454142e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.805681e+01,2.094509e+01,1.889168e+01,8447600001
3.868081060000e+08,3.868081670000e+08,1.773771e+01,5.392421e-01,1.588525e+01,5.103076e-01,2.573771e+00,5.262295e+00,4.606557e+00,2.819672e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.955638e-01,9.297372e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.870352e+01,2.034839e+01,1.860279e+01,8447600001
3.868081670000e+08,3.868082280000e+08,1.678688e+01,5.245901e-01,1.534426e+01,5.015429e-01,2.377049e+00,5.114754e+00,5.245902e+00,2.147541e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.140625e-01,8.758492e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.811581e+01,2.027073e+01,1.868589e+01,8447600001
3.868082280000e+08,3.868082890000e+08,1.773771e+01,5.392421e-01,1.581967e+01,5.092533e-01,2.213115e+00,5.147541e+00,4.950819e+00,2.852459e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.918669e-01,9.440949e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.816166e+01,2.097803e+01,1.849844e+01,8447600001
3.868082890000e+08,3.868083500000e+08,1.750820e+01,5.357422e-01,1.581967e+01,5.092533e-01,2.262295e+00,5.688525e+00,4.622951e+00,2.754098e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.035581e-01,9.032861e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.814052e+01,2.048995e+01,1.853429e+01,8447600001
3.868083500000e+08,3.868084110000e+08,1.836065e+01,5.486295e-01,1.657377e+01,5.212496e-01,2.770492e+00,5.278688e+00,4.836066e+00,2.836066e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.026785e-01,8.856494e-03,2.500000e+01,2.000000e+01,9.890000e+02,1.827735e+01,2.073867e+01,1.874579e+01,8447600001
3.868084190000e+08,3.868084800000e+08,1.791803e+01,5.419762e-01,1.609836e+01,5.137193e-01,2.426229e+00,5.409836e+00,4.819672e+00,2.819672e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.984447e-01,9.136650e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.848043e+01,2.050256e+01,1.913931e+01,8447600002
3.868084800000e+08,3.868085410000e+08,1.722951e+01,5.314611e-01,1.552459e+01,5.044814e-01,2.475410e+00,4.868853e+00,4.737705e+00,2.704918e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.010466e-01,9.210592e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.747593e+01,2.077667e+01,1.855078e+01,8447600002
3.868085410000e+08,3.868086020000e+08,1.740984e+01,5.342351e-01,1.575410e+01,5.081967e-01,2.229508e+00,5.032787e+00,5.131147e+00,2.770492e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.048964e-01,9.001928e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.888429e+01,2.057804e+01,1.893381e+01,8447600002
3.868086020000e+08,3.868086630000e+08,1.718033e+01,5.307021e-01,1.519672e+01,4.991258e-01,2.442623e+00,5.049181e+00,4.491803e+00,2.459016e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.845420e-01,9.871670e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.783290e+01,2.073615e+01,1.868716e+01,8447600002
3.868086630000e+08,3.868087240000e+08,1.718033e+01,5.307021e-01,1.554098e+01,5.047477e-01,2.360656e+00,5.049181e+00,4.885246e+00,2.606557e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.045802e-01,9.075325e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.832722e+01,2.066636e+01,1.835496e+01,8447600002
3.868087240000e+08,3.868087850000e+08,1.754098e+01,5.362435e-01,1.591803e+01,5.108340e-01,2.786885e+00,4.967213e+00,5.163934e+00,2.491803e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.074767e-01,8.858322e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.730206e+01,2.064181e+01,1.850051e+01,8447600002
3.868087850000e+08,3.868088460000e+08,1.719672e+01,5.309553e-01,1.524590e+01,4.999328e-01,2.311476e+00,5.180328e+00,4.901639e+00,2.213115e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.865587e-01,9.791555e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.780849e+01,2.105529e+01,1.865505e+01,8447600002
3.868088460000e+08,3.868089070000e+08,1.737705e+01,5.337318e-01,1.565574e+01,5.066078e-01,2.475410e+00,4.803279e+00,4.819672e+00,2.868852e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.009434e-01,9.175665e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.746618e+01,2.080439e+01,1.869047e+01,8447600002
3.868089070000e+08,3.868089680000e+08,1.732787e+01,5.329760e-01,1.562295e+01,5.060771e-01,2.524590e+00,4.885246e+00,4.836066e+00,2.704918e+00,6.229508e-01,4.918033e-02,0.000000e+00,9.016083e-01,9.161162e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.783348e+01,2.082833e+01,1.845519e+01,8447600002
3.868089680000e+08,3.868090290000e+08,1.722951e+01,5.314611e-01,1.534426e+01,5.015429e-01,2.213115e+00,5.426229e+00,4.704918e+00,2.508197e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.905804e-01,9.629034e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.785674e+01,2.078815e+01,1.881239e+01,8447600002
3.868090290000e+08,3.868090900000e+08,1.663935e+01,5.222797e-01,1.503279e+01,4.964263e-01,2.426229e+00,4.704918e+00,4.786885e+00,2.475410e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.034483e-01,9.270404e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.793424e+01,2.073490e+01,1.862126e+01,8447600002
3.868090900000e+08,3.868091510000e+08,1.755738e+01,5.364940e-01,1.593443e+01,5.110970e-01,2.278688e+00,4.934426e+00,4.885246e+00,3.000000e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.075630e-01,8.850474e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.766286e+01,2.098272e+01,1.854136e+01,8447600002
3.868091510000e+08,3.868092120000e+08,1.696721e+01,5.274003e-01,1.536066e+01,5.018108e-01,2.557377e+00,5.081967e+00,4.573771e+00,2.573771e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.053140e-01,9.100647e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.774867e+01,2.094516e+01,1.847589e+01,8447600002
3.868092120000e+08,3.868092730000e+08,1.693443e+01,5.268904e-01,1.516393e+01,4.985871e-01,2.032787e+00,5.163934e+00,4.704918e+00,2.754098e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.954502e-01,9.519896e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.857352e+01,2.076315e+01,1.872530e+01,8447600002
3.868092730000e+08,3.868093340000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,2.459016e+00,5.180328e+00,4.934426e+00,2.098361e+00,5.573770e-01,9.836066e-02,0.000000e+00,9.095331e-01,8.946591e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.852652e+01,2.057946e+01,1.906663e+01,8447600002
3.868093340000e+08,3.868093950000e+08,1.691803e+01,5.266353e-01,1.508197e+01,4.972377e-01,2.459016e+00,4.901639e+00,4.688525e+00,2.278688e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.914729e-01,9.682408e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.767924e+01,2.053273e+01,1.866228e+01,8447600002
3.868093950000e+08,3.868094560000e+08,1.631148e+01,5.171086e-01,1.467213e+01,4.904352e-01,2.229508e+00,4.688525e+00,4.409836e+00,2.770492e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.994975e-01,9.531843e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.751742e+01,2.107799e+01,1.890032e+01,8447600002
3.868094560000e+08,3.868095170000e+08,1.772131e+01,5.389928e-01,1.614754e+01,5.145034e-01,2.737705e+00,5.196721e+00,4.754098e+00,2.803279e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.111933e-01,8.651975e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.812528e+01,2.052448e+01,1.862416e+01,8447600002
3.868095170000e+08,3.868095780000e+08,1.814754e+01,5.454363e-01,1.629508e+01,5.168486e-01,2.426229e+00,5.491803e+00,4.852459e+00,2.819672e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.979223e-01,9.099361e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.764065e+01,2.100209e+01,1.891649e+01,8447600002
3.868095780000e+08,3.868096390000e+08,1.859016e+01,5.520478e-01,1.670492e+01,5.233079e-01,2.475410e+00,5.557377e+00,4.836066e+00,3.098361e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.985891e-01,8.964300e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.831620e+01,2.051492e+01,1.867713e+01,8447600002
3.868096390000e+08,3.868097000000e+08,1.749180e+01,5.354912e-01,1.563934e+01,5.063425e-01,2.000000e+00,5.180328e+00,5.426229e+00,2.327869e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.940956e-01,9.420345e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.811226e+01,2.074255e+01,1.870985e+01,8447600002
3.868097000000e+08,3.868097610000e+08,1.695082e+01,5.271454e-01,1.496721e+01,4.953424e-01,2.049180e+00,5.213115e+00,4.836066e+00,2.229508e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.829787e-01,9.996483e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.909824e+01,2.098159e+01,1.863011e+01,8447600002
3.868097610000e+08,3.868098220000e+08,1.686885e+01,5.258693e-01,1.542623e+01,5.028807e-01,2.344262e+00,4.983606e+00,4.622951e+00,2.622951e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.144801e-01,8.717923e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.857025e+01,2.063326e+01,1.885081e+01,8447600002
3.868098220000e+08,3.868098830000e+08,1.765574e+01,5.379947e-01,1.581967e+01,5.092533e-01,2.442623e+00,5.278688e+00,5.032787e+00,2.278688e+00,6.885246e-01,9.836066e-02,0.000000e+00,8.960074e-01,9.301418e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.796799e+01,2.080580e+01,1.884374e+01,8447600002
3.868098830000e+08,3.868099440000e+08,1.695082e+01,5.271454e-01,1.529508e+01,5.007385e-01,2.081967e+00,5.049181e+00,4.803279e+00,2.639344e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.023211e-01,9.232529e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.772165e+01,2.055541e+01,1.886035e+01,8447600002
3.868099440000e+08,3.868100050000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,2.704918e+00,4.672131e+00,4.557377e+00,2.508197e+00,6.229508e-01,0.000000e+00,0.000000e+00,9.018646e-01,9.319582e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.886669e+01,2.120565e+01,1.889259e+01,8447600002
3.868100050000e+08,3.868100660000e+08,1.739344e+01,5.339835e-01,1.588525e+01,5.103076e-01,2.262295e+00,5.032787e+00,5.213115e+00,2.590164e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.132894e-01,8.639382e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.821352e+01,2.071714e+01,1.897782e+01,8447600002
3.868100660000e+08,3.868101270000e+08,1.768852e+01,5.384941e-01,1.601639e+01,5.124098e-01,2.360656e+00,5.344262e+00,5.196721e+00,2.459016e+00,6.065574e-01,3.278688e-02,1.639344e-02,9.054680e-01,8.906666e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.779416e+01,2.043480e+01,1.865495e+01,8447600002
3.868101270000e+08,3.868101880000e+08,1.747541e+01,5.352402e-01,1.577049e+01,5.084611e-01,2.131148e+00,4.901639e+00,5.147541e+00,2.868852e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.024390e-01,9.088003e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.795499e+01,2.048149e+01,1.865811e+01,8447600002
3.868101880000e+08,3.868102490000e+08,1.742623e+01,5.344865e-01,1.565574e+01,5.066078e-01,2.557377e+00,5.311475e+00,4.852459e+00,2.377049e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.984007e-01,9.266458e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.824281e+01,2.086293e+01,1.857234e+01,8447600002
3.868102490000e+08,3.868103100000e+08,1.721312e+01,5.312082e-01,1.555738e+01,5.050138e-01,2.508197e+00,4.983606e+00,5.163934e+00,2.262295e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.038095e-01,9.099337e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.720316e+01,2.016342e+01,1.905406e+01,8447600002
3.868103100000e+08,3.868103710000e+08,1.637705e+01,5.181469e-01,1.465574e+01,4.901612e-01,2.147541e+00,4.885246e+00,4.344262e+00,2.491803e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.948949e-01,9.703204e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.813870e+01,2.080560e+01,1.889855e+01,8447600002
3.868103710000e+08,3.868104320000e+08,1.716393e+01,5.304489e-01,1.555738e+01,5.050138e-01,2.229508e+00,5.540984e+00,4.885246e+00,2.377049e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.063993e-01,9.001732e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.791211e+01,2.103171e+01,1.864247e+01,8447600002
3.868104320000e+08,3.868104930000e+08,1.640984e+01,5.186653e-01,1.431148e+01,4.843701e-01,1.786885e+00,4.377049e+00,4.754098e+00,2.704918e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.721279e-01,1.055507e-02,2.500000e+01,2.000000e+01,9.880000e+02,1.804617e+01,2.051170e+01,1.910148e+01,8447600002
3.868104930000e+08,3.868105540000e+08,1.750820e+01,5.357422e-01,1.586885e+01,5.100442e-01,2.508197e+00,5.180328e+00,4.672131e+00,2.786885e+00,6.557377e-01,6.557377e-02,0.000000e+00,9.063671e-01,8.914166e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.769835e+01,2.088276e+01,1.884204e+01,8447600002
3.868105540000e+08,3.868106150000e+08,1.713115e+01,5.299419e-01,1.506557e+01,4.969674e-01,2.786885e+00,4.672131e+00,4.311475e+00,2.721312e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.794258e-01,1.007323e-02,2.500000e+01,2.000000e+01,9.880000e+02,1.856289e+01,2.050261e+01,1.889934e+01,8447600002
3.868106150000e+08,3.868106760000e+08,1.773771e+01,5.392421e-01,1.581967e+01,5.092533e-01,2.786885e+00,5.131147e+00,4.295082e+00,2.934426e+00,6.557377e-01,1.639344e-02,0.000000e+00,8.918669e-01,9.440949e-03,2.500000e+01,2.000000e+01,9.880000e+02,1.844620e+01,2.104331e+01,1.889430e+01,8447600002
