#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868095000000e+08,2.500000e+01,2.000000e+01,9.890000e+02,8447600001
3.868119600000e+08,2.500000e+01,2.000000e+01,9.880000e+02,8447600002
3.868144200000e+08,2.500000e+01,2.000000e+01,9.880000e+02,8447600003
3.868168800000e+08,2.500000e+01,2.000000e+01,9.880000e+02,8447700004
3.868193400000e+08,2.400000e+01,2.000000e+01,9.880000e+02,8447700005
3.868218000000e+08,2.400000e+01,2.000000e+01,9.890000e+02,8447700006
3.868242600000e+08,2.400000e+01,2.000000e+01,9.890000e+02,8447700007
3.868267200000e+08,2.400000e+01,1.900000e+01,9.890000e+02,8447700008
3.868291800000e+08,2.400000e+01,1.900000e+01,9.890000e+02,8447700009
3.868316400000e+08,2.400000e+01,1.900000e+01,9.890000e+02,8447700010
3.868341600000e+08,2.400000e+01,1.900000e+01,9.890000e+02,8447700011
3.868366200000e+08,2.400000e+01,1.900000e+01,9.900000e+02,8447700012
3.868391400000e+08,2.400000e+01,1.900000e+01,9.900000e+02,8447700013
3.868416000000e+08,2.400000e+01,2.000000e+01,9.900000e+02,8447700014
3.868441200000e+08,2.400000e+01,2.000000e+01,9.910000e+02,8447700015
3.868466400000e+08,2.400000e+01,2.100000e+01,9.910000e+02,8447700016
3.868491600000e+08,2.500000e+01,2.100000e+01,9.920000e+02,8447700017
3.868516800000e+08,2.500000e+01,2.100000e+01,9.930000e+02,8447700018
3.868542600000e+08,2.500000e+01,2.300000e+01,9.930000e+02,8447700019
3.868567800000e+08,2.600000e+01,2.500000e+01,9.930000e+02,8447700020
3.868593000000e+08,2.600000e+01,2.400000e+01,9.940000e+02,8447700021
3.868617600000e+08,2.600000e+01,2.300000e+01,9.930000e+02,8447700022
3.868642800000e+08,2.600000e+01,2.600000e+01,9.930000e+02,8447700023
3.868668000000e+08,2.600000e+01,2.500000e+01,9.930000e+02,8447700024
3.868692600000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8447700025
3.868717800000e+08,2.600000e+01,2.300000e+01,9.930000e+02,8447700026
3.868742400000e+08,2.600000e+01,2.300000e+01,9.930000e+02,8447700027
3.868768200000e+08,2.600000e+01,2.200000e+01,9.930000e+02,8447700028
3.868793400000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8447700029
3.868819800000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8447700030
3.868846800000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8447700031
3.868873800000e+08,2.500000e+01,2.100000e+01,9.940000e+02,8447700032
3.868901400000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8447700033
3.868928400000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8447700034
3.868956000000e+08,2.500000e+01,2.100000e+01,9.950000e+02,8447700001
3.868983600000e+08,2.500000e+01,2.100000e+01,9.960000e+02,8447700002
3.869011200000e+08,2.500000e+01,2.000000e+01,9.960000e+02,8447700003
3.869038800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447800004
3.869066400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447800005
3.869094000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447800006
3.869121600000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447800007
3.869567400000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8447800009
3.869595000000e+08,2.700000e+01,2.400000e+01,9.970000e+02,8447800010
3.869622000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8447800011
3.869649000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8447800012
3.869676600000e+08,2.600000e+01,2.200000e+01,9.970000e+02,8447800013
3.869704200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8447800014
3.869732400000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8447800015
3.869760600000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8447800016
