#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.388553650592e+08,3.388556757708e+08,3.107115144134e+02,5619,4987,3408,632,632,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.682692e+00,12392100001,0,0,0
2,3.388556870483e+08,3.388579249589e+08,2.237910587668e+03,39901,35307,27533,4594,4594,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377847e+00,12392100002,0,0,0
3,3.388579360502e+08,3.388604429681e+08,2.506917847514e+03,44974,39841,31218,5133,5133,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997209e+00,12392100003,0,0,0
4,3.388604470353e+08,3.388612259268e+08,7.788915073276e+02,14046,12442,9325,1604,1604,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392100004,0,0,0
5,3.388612370596e+08,3.388637038699e+08,2.466810237169e+03,44581,39327,30695,5254,5254,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866695e+00,12392200005,0,0,0
7,3.388638150516e+08,3.388655869916e+08,1.771940035582e+03,31924,28219,21762,3705,3705,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960520e+00,12392200007,0,0,0
8,3.389033510772e+08,3.389036217648e+08,2.706876749992e+02,4864,4334,2984,530,530,0,7,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200008,0,0,0
9,3.389036320858e+08,3.389061379297e+08,2.505843949616e+03,44981,39757,31177,5224,5224,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200009,0,0,0
10,3.389061420012e+08,3.389064129823e+08,2.709810985327e+02,4922,4360,3162,562,562,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200010,0,0,0
11,3.389064240460e+08,3.389088869876e+08,2.462941599607e+03,45065,39859,31343,5206,5206,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.670459e+00,12392200011,0,0,0
12,3.389088910713e+08,3.389113669132e+08,2.475841898263e+03,45046,39930,31684,5116,5116,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200012,0,0,0
13,3.389113700934e+08,3.389138399436e+08,2.469850147367e+03,45048,39944,31118,5104,5104,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980165e+00,12392200013,0,0,0
14,3.389138440003e+08,3.389163099619e+08,2.465961546600e+03,45057,39935,31289,5122,5122,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971626e+00,12392200014,0,0,0
15,3.389163141081e+08,3.389188028457e+08,2.488737591803e+03,45004,39874,30922,5130,5130,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200015,0,0,0
16,3.389188070707e+08,3.389203959665e+08,1.588895768642e+03,28774,25490,19819,3284,3284,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200016,0,0,0
17,3.389204060230e+08,3.389209919586e+08,5.859356268644e+02,10580,9454,6880,1126,1126,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200017,0,0,0
20,3.389212580058e+08,3.389237549201e+08,2.496914349496e+03,45005,39813,31320,5192,5192,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983183e+00,12392200020,0,0,0
21,3.389237580526e+08,3.389262479565e+08,2.489903904617e+03,45007,39728,30932,5279,5279,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.762744e+00,12392200021,0,0,0
22,3.389262520115e+08,3.389284419812e+08,2.189969755650e+03,39386,34873,27183,4513,4513,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.293931e+00,12392200022,0,0,0
23,3.389284520659e+08,3.389292479791e+08,7.959131919742e+02,14536,12867,9747,1669,1669,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.654957e-01,12392200023,0,0,0
24,3.389292590014e+08,3.389318039786e+08,2.544977223933e+03,44909,39564,31267,5345,5345,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.781618e+00,12392200024,0,0,0
25,3.389318070262e+08,3.389323639437e+08,5.569174855351e+02,9765,8673,6512,1092,1092,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.826165e+00,12392200025,0,0,0
26,3.389323741455e+08,3.389349129549e+08,2.538809445381e+03,44923,39705,30798,5218,5218,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.758656e+00,12392200026,0,0,0
27,3.389349160636e+08,3.389374578271e+08,2.541763468802e+03,44926,39651,30677,5275,5275,0,6,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.475570e+00,12392200027,0,0,0
28,3.389374610318e+08,3.389400129833e+08,2.551951461852e+03,44876,39544,31014,5332,5332,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.121425e+00,12392200028,0,0,0
29,3.389400170066e+08,3.389407959545e+08,7.789478886127e+02,13786,12132,9367,1654,1654,0,1,e,C,2017,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.496151e+00,12392200029,0,0,0
1,3.389408070104e+08,3.389433639653e+08,2.556954905152e+03,44886,39533,30756,5353,5353,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493748e+00,12392200001,0,0,0
2,3.389433671318e+08,3.389459099876e+08,2.542855802059e+03,44915,39725,31091,5190,5190,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392200002,0,0,0
3,3.389459130784e+08,3.389484598745e+08,2.546796092153e+03,44898,39691,30982,5207,5207,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983513e+00,12392200003,0,0,0
4,3.389484630191e+08,3.389489039006e+08,4.408815205097e+02,7759,6762,4717,997,997,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.320542e+00,12392300004,0,0,0
5,3.389489140154e+08,3.389499428353e+08,1.028819925129e+03,17970,15841,12334,2129,2129,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904854e+00,12392300005,0,0,0
6,3.389499540004e+08,3.389525089184e+08,2.554917987883e+03,44876,39728,31240,5148,5148,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300006,0,0,0
7,3.389525130701e+08,3.389550659935e+08,2.552923449099e+03,44887,39593,30995,5294,5294,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934221e+00,12392300007,0,0,0
8,3.389550700603e+08,3.389576268762e+08,2.556815984488e+03,44879,39450,30566,5429,5429,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.288507e+00,12392300008,0,0,0
9,3.389576310565e+08,3.389595328889e+08,1.901832377791e+03,33355,29484,23070,3871,3871,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.386763e-01,12392300009,0,0,0
10,3.389595431860e+08,3.389621109859e+08,2.567799834013e+03,44852,39678,31116,5174,5174,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.771115e+00,12392300010,0,0,0
11,3.389621150605e+08,3.389646559340e+08,2.540873455465e+03,44906,39638,30954,5268,5268,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070417e+00,12392300011,0,0,0
12,3.389646600760e+08,3.389671659984e+08,2.505922371566e+03,44970,39770,31053,5200,5200,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.895097e+00,12392300012,0,0,0
13,3.389671700877e+08,3.389675679039e+08,3.978162507415e+02,6945,6107,4529,838,838,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.105264e-01,12392300013,0,0,0
14,3.389675790070e+08,3.389680169908e+08,4.379837648273e+02,7752,6812,5049,940,940,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.421413e-01,12392300014,0,0,0
15,3.389680271947e+08,3.389683439390e+08,3.167442475557e+02,5576,4944,3544,632,632,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.364780e-01,12392300015,0,0,0
16,3.389683540021e+08,3.389708859694e+08,2.531967251599e+03,44934,39660,31175,5274,5274,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882747e+00,12392300016,0,0,0
17,3.389708890860e+08,3.389734479775e+08,2.558891467929e+03,44876,39693,31433,5183,5183,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868749e+00,12392300017,0,0,0
18,3.389734520461e+08,3.389738889646e+08,4.369185411334e+02,7866,6974,5040,892,892,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.945206e+00,12392300018,0,0,0
19,3.389738990320e+08,3.389751387524e+08,1.239720408201e+03,22124,19525,15405,2599,2599,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317486e+00,12392300019,0,0,0
20,3.389751500534e+08,3.389776999391e+08,2.549885713160e+03,44893,39679,31196,5214,5214,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736571e+00,12392300020,0,0,0
21,3.389777040128e+08,3.389787559754e+08,1.051962637246e+03,18481,16283,12434,2198,2198,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.275403e+00,12392300021,0,0,0
22,3.389787670386e+08,3.389813179973e+08,2.550958775878e+03,44891,39737,31201,5154,5154,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.517241e+00,12392300022,0,0,0
23,3.389813220151e+08,3.389838659556e+08,2.543940544426e+03,44893,39580,30959,5313,5313,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.709234e+00,12392300023,0,0,0
24,3.389838700632e+08,3.389850978705e+08,1.227807348967e+03,21447,18976,14855,2471,2471,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134257e+00,12392300024,0,0,0
25,3.389851092535e+08,3.389867639966e+08,1.654743078291e+03,28929,25512,19762,3417,3417,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995774e+00,12392300025,0,0,0
26,3.389867750777e+08,3.389893159494e+08,2.540871729791e+03,44919,39549,31082,5370,5370,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352874e+00,12392300026,0,0,0
27,3.389893190016e+08,3.389916477937e+08,2.328792149007e+03,40400,35738,27818,4662,4662,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300027,0,0,0
28,3.389916591014e+08,3.389942189851e+08,2.559883649349e+03,44876,39547,31150,5329,5329,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417412e+00,12392300028,0,0,0
29,3.389942220010e+08,3.389960799518e+08,1.857950822949e+03,32999,29047,22668,3952,3952,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300029,0,0,0
30,3.389967620565e+08,3.389974939084e+08,7.318518620133e+02,12584,11052,8494,1532,1532,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856753e+00,12392300030,0,0,0
32,3.389976050393e+08,3.389999019253e+08,2.296886016190e+03,40109,35449,27759,4660,4660,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300032,0,0,0
33,3.389999131464e+08,3.390004589081e+08,5.457616836429e+02,9656,8530,6304,1126,1126,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300033,0,0,0
34,3.390004700744e+08,3.390016698555e+08,1.199781080902e+03,21084,18659,14386,2425,2425,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300034,0,0,0
35,3.390016800264e+08,3.390029779166e+08,1.297890215158e+03,22524,19950,15692,2574,2574,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300035,0,0,0
36,3.390029880471e+08,3.390055469488e+08,2.558901705086e+03,44865,39532,30976,5333,5333,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392300036,0,0,0
37,3.390055510511e+08,3.390081269964e+08,2.575945316851e+03,44849,39658,30907,5191,5191,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.710134e+00,12392300037,0,0,0
38,3.390081301516e+08,3.390091129405e+08,9.827888383269e+02,17124,15072,11419,2052,2052,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.289634e+00,12392300038,0,0,0
39,3.390091241759e+08,3.390114669868e+08,2.342810901463e+03,40499,35785,28163,4714,4714,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.915954e+00,12392300039,0,0,0
40,3.390114770377e+08,3.390117818879e+08,3.048502079248e+02,5379,4733,3496,646,646,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725490e+00,12392300040,0,0,0
41,3.390117930333e+08,3.390142539918e+08,2.460958529592e+03,42459,37549,29495,4910,4910,0,2,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904956e+00,12392300041,0,0,0
42,3.390142650276e+08,3.390147479973e+08,4.829697465897e+02,8316,7315,5261,1001,1001,0,1,e,C,2017,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508265e-01,12392300042,0,0,0
