#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.388584000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100001
3.388584000000e+08,2.490000e+01,2.490000e+01,1.000000e+03,12392100002
3.388608000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392100003
3.388632000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392100004
3.388644000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392200005
3.388668000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392200007
3.388680000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392200008
3.388680000000e+08,2.490000e+01,2.480000e+01,1.000000e+03,12392200009
3.389088000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392200010
3.389088000000e+08,2.450000e+01,2.410000e+01,1.000000e+03,12392200011
3.389124000000e+08,2.460000e+01,2.420000e+01,9.990000e+02,12392200012
3.389148000000e+08,2.470000e+01,2.450000e+01,9.990000e+02,12392200013
3.389172000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392200014
3.389196000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12392200015
3.389220000000e+08,2.480000e+01,2.470000e+01,1.000000e+03,12392200016
3.389232000000e+08,2.480000e+01,2.470000e+01,1.000000e+03,12392200017
3.389244000000e+08,2.480000e+01,2.470000e+01,9.990000e+02,12392200020
3.389268000000e+08,2.490000e+01,2.480000e+01,9.990000e+02,12392200021
3.389292000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392200022
3.389316000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200023
3.389316000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200024
3.389352000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200025
3.389352000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200026
3.389376000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200027
3.389400000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392200028
3.389424000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200029
3.389436000000e+08,2.490000e+01,2.490000e+01,1.001000e+03,12392200001
3.389460000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200002
3.389484000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392200003
3.389520000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300004
3.389520000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300005
3.389532000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300006
3.389556000000e+08,2.490000e+01,2.480000e+01,1.001000e+03,12392300007
3.389580000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300008
3.389604000000e+08,2.480000e+01,2.480000e+01,1.000000e+03,12392300009
3.389628000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389652000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389676000000e+08,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389700000000e+08,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389700000000e+08,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389712000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389712000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389736000000e+08,2.450000e+01,2.420000e+01,1.001000e+03,12392300017
3.389760000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300018
3.389760000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300019
3.389784000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300020
3.389808000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300021
3.389820000000e+08,2.450000e+01,2.410000e+01,1.002000e+03,12392300022
3.389832000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300023
3.389868000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300024
3.389880000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300025
3.389892000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300026
3.389928000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300027
3.389940000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300028
3.389976000000e+08,2.450000e+01,2.410000e+01,1.001000e+03,12392300029
3.390000000000e+08,2.460000e+01,2.440000e+01,1.001000e+03,12392300030
3.390000000000e+08,2.460000e+01,2.440000e+01,1.001000e+03,12392300032
3.390024000000e+08,2.470000e+01,2.450000e+01,1.001000e+03,12392300033
3.390036000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300034
3.390048000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300035
3.390060000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300036
3.390084000000e+08,2.470000e+01,2.460000e+01,1.001000e+03,12392300037
3.390108000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300038
3.390120000000e+08,2.470000e+01,2.470000e+01,1.001000e+03,12392300039
3.390144000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300040
3.390144000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12392300041
3.390168000000e+08,2.480000e+01,2.470000e+01,1.002000e+03,12392300042
