#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580353200000e+08,3.580353810000e+08,4.255738e+01,8.352616e-01,4.018033e+01,8.115996e-01,9.441448e-01,4.507115e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580353810000e+08,3.580354420000e+08,4.240984e+01,8.338125e-01,4.001639e+01,8.099423e-01,9.435640e-01,4.536967e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580354420000e+08,3.580355030000e+08,4.093443e+01,8.191801e-01,3.870492e+01,7.965594e-01,9.455346e-01,4.541398e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580355030000e+08,3.580355640000e+08,4.142623e+01,8.240865e-01,3.877049e+01,7.972339e-01,9.358923e-01,4.872651e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580355640000e+08,3.580356250000e+08,4.045901e+01,8.144094e-01,3.816393e+01,7.909729e-01,9.432739e-01,4.656266e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580356250000e+08,3.580356860000e+08,4.308197e+01,8.403938e-01,4.042623e+01,8.140793e-01,9.383562e-01,4.691546e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580356860000e+08,3.580357470000e+08,4.296721e+01,8.392738e-01,4.057377e+01,8.155634e-01,9.442961e-01,4.479851e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580357470000e+08,3.580358080000e+08,4.263934e+01,8.360656e-01,4.031147e+01,8.129231e-01,9.454056e-01,4.454643e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580358080000e+08,3.580358690000e+08,4.286885e+01,8.383126e-01,4.006557e+01,8.104398e-01,9.346080e-01,4.834383e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580358690000e+08,3.580359300000e+08,4.321312e+01,8.416720e-01,4.080328e+01,8.178669e-01,9.442337e-01,4.469438e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580359300000e+08,3.580359910000e+08,4.173771e+01,8.271788e-01,3.937705e+01,8.034460e-01,9.434407e-01,4.578047e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580359910000e+08,3.580360520000e+08,4.283607e+01,8.379920e-01,4.047541e+01,8.145743e-01,9.448909e-01,4.464088e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580360520000e+08,3.580361130000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580361130000e+08,3.580361740000e+08,4.198361e+01,8.296118e-01,4.009836e+01,8.107713e-01,9.550956e-01,4.092257e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580361740000e+08,3.580362350000e+08,4.285246e+01,8.381523e-01,4.052459e+01,8.150690e-01,9.456771e-01,4.433127e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580362350000e+08,3.580362960000e+08,4.368853e+01,8.462892e-01,4.144262e+01,8.242495e-01,9.485928e-01,4.277629e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300001
3.580363530000e+08,3.580364140000e+08,4.283607e+01,8.379920e-01,4.078688e+01,8.177025e-01,9.521623e-01,4.175140e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580364140000e+08,3.580364750000e+08,4.186885e+01,8.284773e-01,3.963934e+01,8.061175e-01,9.467502e-01,4.442896e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580364750000e+08,3.580365360000e+08,4.104918e+01,8.203276e-01,3.900000e+01,7.995901e-01,9.500799e-01,4.352119e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580365360000e+08,3.580365970000e+08,4.403279e+01,8.496169e-01,4.167213e+01,8.265287e-01,9.463887e-01,4.346204e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580365970000e+08,3.580366580000e+08,4.263934e+01,8.360656e-01,4.057377e+01,8.155634e-01,9.515571e-01,4.209808e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580366580000e+08,3.580367190000e+08,4.127869e+01,8.226177e-01,3.913115e+01,8.009334e-01,9.479746e-01,4.425663e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580367190000e+08,3.580367800000e+08,4.344262e+01,8.439041e-01,4.098361e+01,8.196721e-01,9.433962e-01,4.488972e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580367800000e+08,3.580368410000e+08,4.304918e+01,8.400739e-01,4.103279e+01,8.201638e-01,9.531607e-01,4.123262e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580368410000e+08,3.580369020000e+08,4.265574e+01,8.362263e-01,4.045901e+01,8.144094e-01,9.485012e-01,4.332753e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580369020000e+08,3.580369630000e+08,4.278688e+01,8.375108e-01,4.032787e+01,8.130884e-01,9.425287e-01,4.555672e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580369630000e+08,3.580370240000e+08,4.304918e+01,8.400739e-01,4.075410e+01,8.173738e-01,9.466870e-01,4.384019e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580370240000e+08,3.580370850000e+08,4.245901e+01,8.342958e-01,4.059016e+01,8.157282e-01,9.559845e-01,4.030679e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580370850000e+08,3.580371460000e+08,4.304918e+01,8.400739e-01,4.060656e+01,8.158929e-01,9.432597e-01,4.514546e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580371460000e+08,3.580372070000e+08,4.093443e+01,8.191801e-01,3.909836e+01,8.005977e-01,9.551462e-01,4.142145e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580372070000e+08,3.580372680000e+08,4.149180e+01,8.247384e-01,3.914754e+01,8.011011e-01,9.435006e-01,4.589306e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580372680000e+08,3.580373290000e+08,4.321312e+01,8.416720e-01,4.103279e+01,8.201638e-01,9.495448e-01,4.263223e-03,2.520000e+01,2.360000e+01,1.010000e+03,5414300002
3.580373860000e+08,3.580374470000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580374470000e+08,3.580375080000e+08,4.185246e+01,8.283151e-01,3.934426e+01,8.031114e-01,9.400705e-01,4.697590e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580375080000e+08,3.580375690000e+08,4.195082e+01,8.292879e-01,3.936066e+01,8.032787e-01,9.382572e-01,4.757942e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580375690000e+08,3.580376300000e+08,4.301639e+01,8.397540e-01,4.032787e+01,8.130884e-01,9.375000e-01,4.725456e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580376300000e+08,3.580376910000e+08,4.090164e+01,8.188520e-01,3.849180e+01,7.943634e-01,9.410822e-01,4.714133e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580376910000e+08,3.580377520000e+08,4.363934e+01,8.458127e-01,4.134426e+01,8.232707e-01,9.474080e-01,4.326378e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580377520000e+08,3.580378130000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580378130000e+08,3.580378740000e+08,4.109836e+01,8.208188e-01,3.921312e+01,8.017718e-01,9.541284e-01,4.178284e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580378740000e+08,3.580379350000e+08,4.200000e+01,8.297738e-01,3.926229e+01,8.022743e-01,9.348165e-01,4.876883e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580379350000e+08,3.580379960000e+08,4.172131e+01,8.270163e-01,3.913115e+01,8.009334e-01,9.379175e-01,4.783250e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580379960000e+08,3.580380570000e+08,4.227869e+01,8.325222e-01,3.955738e+01,8.052835e-01,9.356340e-01,4.832320e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580380570000e+08,3.580381180000e+08,4.177049e+01,8.275036e-01,3.942623e+01,8.039475e-01,9.438776e-01,4.559596e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580381180000e+08,3.580381790000e+08,4.204918e+01,8.302595e-01,3.988525e+01,8.086140e-01,9.485380e-01,4.362415e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580381790000e+08,3.580382400000e+08,4.324590e+01,8.419912e-01,4.026229e+01,8.124270e-01,9.310083e-01,4.934438e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580382400000e+08,3.580383010000e+08,4.227869e+01,8.325222e-01,4.034426e+01,8.132536e-01,9.542458e-01,4.114527e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580383010000e+08,3.580383620000e+08,4.267213e+01,8.363869e-01,4.050820e+01,8.149042e-01,9.492893e-01,4.300433e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300003
3.580384240000e+08,3.580384850000e+08,4.177049e+01,8.275036e-01,3.949180e+01,8.046159e-01,9.454474e-01,4.499112e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580384850000e+08,3.580385460000e+08,4.132787e+01,8.231075e-01,3.896721e+01,7.992539e-01,9.428798e-01,4.622071e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580385460000e+08,3.580386070000e+08,4.170492e+01,8.268538e-01,3.950820e+01,8.047828e-01,9.473270e-01,4.428793e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580386070000e+08,3.580386680000e+08,4.262295e+01,8.359048e-01,4.034426e+01,8.132536e-01,9.465384e-01,4.411672e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580386680000e+08,3.580387290000e+08,4.188525e+01,8.286395e-01,3.959016e+01,8.056172e-01,9.452055e-01,4.502320e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580387290000e+08,3.580387900000e+08,4.234426e+01,8.331676e-01,4.011475e+01,8.109370e-01,9.473481e-01,4.394402e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580387900000e+08,3.580388510000e+08,4.096721e+01,8.195081e-01,3.888525e+01,7.984128e-01,9.491796e-01,4.393493e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580388510000e+08,3.580389120000e+08,4.170492e+01,8.268538e-01,3.924590e+01,8.021069e-01,9.410377e-01,4.670164e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580389120000e+08,3.580389730000e+08,4.349180e+01,8.443817e-01,4.129508e+01,8.227810e-01,9.494911e-01,4.251680e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580389730000e+08,3.580390340000e+08,4.150820e+01,8.249013e-01,3.934426e+01,8.031114e-01,9.478673e-01,4.417710e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580390340000e+08,3.580390950000e+08,4.157377e+01,8.255527e-01,3.918033e+01,8.014365e-01,9.424290e-01,4.625424e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580390950000e+08,3.580391560000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580391560000e+08,3.580392170000e+08,4.150820e+01,8.249013e-01,3.942623e+01,8.039475e-01,9.498420e-01,4.337743e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580392170000e+08,3.580392780000e+08,4.091803e+01,8.190161e-01,3.868853e+01,7.963907e-01,9.455128e-01,4.543165e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580392780000e+08,3.580393390000e+08,4.263934e+01,8.360656e-01,4.024590e+01,8.122616e-01,9.438677e-01,4.513273e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580393390000e+08,3.580394000000e+08,4.232787e+01,8.330063e-01,4.016393e+01,8.114340e-01,9.488769e-01,4.334466e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300004
3.580394630000e+08,3.580395240000e+08,4.191803e+01,8.289638e-01,3.968853e+01,8.066174e-01,9.468127e-01,4.437830e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580395240000e+08,3.580395850000e+08,4.172131e+01,8.270163e-01,3.931147e+01,8.027767e-01,9.422397e-01,4.624359e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580395850000e+08,3.580396460000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580396460000e+08,3.580397070000e+08,4.211475e+01,8.309066e-01,3.963934e+01,8.061175e-01,9.412223e-01,4.640562e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580397070000e+08,3.580397680000e+08,4.360656e+01,8.454949e-01,4.118033e+01,8.216370e-01,9.443609e-01,4.444452e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580397680000e+08,3.580398290000e+08,4.259016e+01,8.355833e-01,4.009836e+01,8.107713e-01,9.414935e-01,4.604593e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580398290000e+08,3.580398900000e+08,4.154099e+01,8.252271e-01,3.906557e+01,8.002620e-01,9.404104e-01,4.702627e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580398900000e+08,3.580399510000e+08,4.165574e+01,8.263661e-01,3.942623e+01,8.039475e-01,9.464778e-01,4.464985e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580399510000e+08,3.580400120000e+08,4.178688e+01,8.276659e-01,3.963934e+01,8.061175e-01,9.486073e-01,4.373297e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580400120000e+08,3.580400730000e+08,4.178688e+01,8.276659e-01,3.955738e+01,8.052835e-01,9.466457e-01,4.451367e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580400730000e+08,3.580401340000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580401340000e+08,3.580401950000e+08,4.245901e+01,8.342958e-01,4.037705e+01,8.135839e-01,9.509652e-01,4.243113e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580401950000e+08,3.580402560000e+08,4.398361e+01,8.491424e-01,4.200000e+01,8.297738e-01,9.549012e-01,4.006372e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580402560000e+08,3.580403170000e+08,4.270492e+01,8.367082e-01,4.037705e+01,8.135839e-01,9.454895e-01,4.447999e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580403170000e+08,3.580403780000e+08,4.280328e+01,8.376712e-01,4.068853e+01,8.167160e-01,9.505937e-01,4.241167e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580403780000e+08,3.580404390000e+08,4.321312e+01,8.416720e-01,4.067213e+01,8.165514e-01,9.411988e-01,4.582065e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300005
3.580404930000e+08,3.580405540000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580405540000e+08,3.580406150000e+08,4.242623e+01,8.339736e-01,4.019672e+01,8.117651e-01,9.474497e-01,4.386149e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580406150000e+08,3.580406760000e+08,4.285246e+01,8.381523e-01,4.050820e+01,8.149042e-01,9.452946e-01,4.447808e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580406760000e+08,3.580407370000e+08,4.155738e+01,8.253899e-01,3.893443e+01,7.989175e-01,9.368836e-01,4.829752e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580407370000e+08,3.580407980000e+08,4.377049e+01,8.470827e-01,4.109836e+01,8.208188e-01,9.389513e-01,4.633446e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580407980000e+08,3.580408590000e+08,4.170492e+01,8.268538e-01,3.929508e+01,8.026093e-01,9.422170e-01,4.626121e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580408590000e+08,3.580409200000e+08,4.234426e+01,8.331676e-01,4.000000e+01,8.097763e-01,9.446380e-01,4.499625e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580409200000e+08,3.580409810000e+08,4.275410e+01,8.371899e-01,4.063934e+01,8.162223e-01,9.505368e-01,4.245920e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580409810000e+08,3.580410420000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580410420000e+08,3.580411030000e+08,4.232787e+01,8.330063e-01,4.019672e+01,8.117651e-01,9.496514e-01,4.303260e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580411030000e+08,3.580411640000e+08,4.183607e+01,8.281528e-01,3.960656e+01,8.057840e-01,9.467084e-01,4.446282e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580411640000e+08,3.580412250000e+08,4.208197e+01,8.305831e-01,3.991803e+01,8.089462e-01,9.485781e-01,4.359107e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580412250000e+08,3.580412860000e+08,4.108197e+01,8.206551e-01,3.918033e+01,8.014365e-01,9.537111e-01,4.197168e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580412860000e+08,3.580413470000e+08,4.190164e+01,8.288016e-01,3.959016e+01,8.056172e-01,9.448357e-01,4.515719e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580413470000e+08,3.580414080000e+08,4.303279e+01,8.399140e-01,4.065574e+01,8.163869e-01,9.447619e-01,4.458777e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580414080000e+08,3.580414690000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300006
3.580415300000e+08,3.580415910000e+08,4.104918e+01,8.203276e-01,3.916393e+01,8.012688e-01,9.540735e-01,4.183170e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580415910000e+08,3.580416520000e+08,4.177049e+01,8.275036e-01,3.903279e+01,7.999260e-01,9.344584e-01,4.902740e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580416520000e+08,3.580417130000e+08,4.136066e+01,8.234340e-01,3.937705e+01,8.034460e-01,9.520412e-01,4.254058e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580417130000e+08,3.580417740000e+08,4.155738e+01,8.253899e-01,3.921312e+01,8.017718e-01,9.435897e-01,4.582280e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580417740000e+08,3.580418350000e+08,4.181967e+01,8.279905e-01,3.944262e+01,8.041147e-01,9.431595e-01,4.584228e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580418350000e+08,3.580418960000e+08,4.157377e+01,8.255527e-01,3.921312e+01,8.017718e-01,9.432177e-01,4.595554e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580418960000e+08,3.580419570000e+08,4.278688e+01,8.375108e-01,4.040984e+01,8.139142e-01,9.444444e-01,4.483651e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580419570000e+08,3.580420180000e+08,4.260656e+01,8.357441e-01,4.031147e+01,8.129231e-01,9.461331e-01,4.428267e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580420180000e+08,3.580420790000e+08,4.188525e+01,8.286395e-01,3.955738e+01,8.052835e-01,9.444227e-01,4.532485e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580420790000e+08,3.580421400000e+08,4.054099e+01,8.152339e-01,3.824590e+01,7.918220e-01,9.433886e-01,4.647135e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580421400000e+08,3.580422010000e+08,4.270492e+01,8.367082e-01,4.006557e+01,8.104398e-01,9.381958e-01,4.717935e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580422010000e+08,3.580422620000e+08,4.249180e+01,8.346179e-01,3.986885e+01,8.084477e-01,9.382716e-01,4.727041e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580422620000e+08,3.580423230000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580423230000e+08,3.580423840000e+08,4.260656e+01,8.357441e-01,3.996721e+01,8.094444e-01,9.380531e-01,4.728468e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580423840000e+08,3.580424450000e+08,4.183607e+01,8.281528e-01,3.924590e+01,8.021069e-01,9.380878e-01,4.770563e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580424450000e+08,3.580425060000e+08,4.188525e+01,8.286395e-01,3.968853e+01,8.066174e-01,9.475538e-01,4.410252e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580425060000e+08,3.580425670000e+08,4.306557e+01,8.402339e-01,4.047541e+01,8.145743e-01,9.398553e-01,4.638729e-03,2.510000e+01,2.350000e+01,1.010000e+03,5414300007
3.580425720000e+08,3.580426330000e+08,4.145901e+01,8.244125e-01,3.900000e+01,7.995901e-01,9.406880e-01,4.696990e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580426330000e+08,3.580426940000e+08,4.204918e+01,8.302595e-01,4.000000e+01,8.097763e-01,9.512671e-01,4.251271e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580426940000e+08,3.580427550000e+08,4.206557e+01,8.304213e-01,3.986885e+01,8.084477e-01,9.477786e-01,4.391867e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580427550000e+08,3.580428160000e+08,4.268853e+01,8.365476e-01,4.001639e+01,8.099423e-01,9.374040e-01,4.746968e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580428160000e+08,3.580428770000e+08,4.303279e+01,8.399140e-01,4.101639e+01,8.199999e-01,9.531429e-01,4.124793e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580428770000e+08,3.580429380000e+08,4.332787e+01,8.427888e-01,4.108197e+01,8.206551e-01,9.481649e-01,4.312262e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580429380000e+08,3.580429990000e+08,4.239344e+01,8.336513e-01,4.040984e+01,8.139142e-01,9.532096e-01,4.152966e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580429990000e+08,3.580430600000e+08,4.152459e+01,8.250642e-01,3.932787e+01,8.029441e-01,9.470983e-01,4.447487e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580430600000e+08,3.580431210000e+08,4.295082e+01,8.391137e-01,4.081967e+01,8.180311e-01,9.503817e-01,4.242476e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580431210000e+08,3.580431820000e+08,4.214754e+01,8.312300e-01,3.970492e+01,8.067839e-01,9.420459e-01,4.608156e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580431820000e+08,3.580432430000e+08,4.185246e+01,8.283151e-01,3.950820e+01,8.047828e-01,9.439875e-01,4.550931e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580432430000e+08,3.580433040000e+08,4.337705e+01,8.432670e-01,4.103279e+01,8.201638e-01,9.459562e-01,4.395554e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580433040000e+08,3.580433650000e+08,4.231147e+01,8.328450e-01,3.968853e+01,8.066174e-01,9.380085e-01,4.746520e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580433650000e+08,3.580434260000e+08,4.247541e+01,8.344569e-01,4.022951e+01,8.120961e-01,9.471247e-01,4.396392e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580434260000e+08,3.580434870000e+08,4.172131e+01,8.270163e-01,3.949180e+01,8.046159e-01,9.465619e-01,4.458166e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580434870000e+08,3.580435480000e+08,4.419672e+01,8.511971e-01,4.190164e+01,8.288016e-01,9.480712e-01,4.273311e-03,2.500000e+01,2.360000e+01,1.010000e+03,5414400008
3.580436000000e+08,3.580436610000e+08,4.313115e+01,8.408734e-01,4.065574e+01,8.163869e-01,9.426074e-01,4.534537e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580436610000e+08,3.580437220000e+08,4.247541e+01,8.344569e-01,4.019672e+01,8.117651e-01,9.463528e-01,4.426561e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580437220000e+08,3.580437830000e+08,4.204918e+01,8.302595e-01,3.988525e+01,8.086140e-01,9.485380e-01,4.362415e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580437830000e+08,3.580438440000e+08,4.191803e+01,8.289638e-01,3.970492e+01,8.067839e-01,9.472038e-01,4.422398e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580438440000e+08,3.580439050000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,9.429013e-01,4.557523e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580439050000e+08,3.580439660000e+08,4.295082e+01,8.391137e-01,4.024590e+01,8.122616e-01,9.370229e-01,4.745869e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580439660000e+08,3.580440270000e+08,4.200000e+01,8.297738e-01,4.004918e+01,8.102739e-01,9.535519e-01,4.157829e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580440270000e+08,3.580440880000e+08,4.142623e+01,8.240865e-01,3.926229e+01,8.022743e-01,9.477642e-01,4.426208e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580440880000e+08,3.580441490000e+08,4.191803e+01,8.289638e-01,3.936066e+01,8.032787e-01,9.389910e-01,4.733281e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580441490000e+08,3.580442100000e+08,4.108197e+01,8.206551e-01,3.862295e+01,7.957155e-01,9.401436e-01,4.738727e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580442100000e+08,3.580442710000e+08,4.227869e+01,8.325222e-01,3.996721e+01,8.094444e-01,9.453276e-01,4.476612e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580442710000e+08,3.580443320000e+08,4.101639e+01,8.199999e-01,3.847541e+01,7.941942e-01,9.380496e-01,4.819383e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580443320000e+08,3.580443930000e+08,4.059016e+01,8.157282e-01,3.831147e+01,7.925005e-01,9.438611e-01,4.626055e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
3.580443930000e+08,3.580444540000e+08,4.270492e+01,8.367082e-01,4.042623e+01,8.140793e-01,9.466411e-01,4.403442e-03,2.500000e+01,2.350000e+01,1.010000e+03,5414400009
