#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.580353200224e+08,3.580363489844e+08,1.028962028921e+03,47942,43558,41081,4384,4384,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414300001,2048,0,512
2,3.580363530337e+08,3.580373809895e+08,1.027955761790e+03,47898,43565,41312,4333,4333,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414300002,2048,0,512
3,3.580373860577e+08,3.580384189762e+08,1.032918513238e+03,47909,43470,40972,4439,4439,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414300003,2048,0,512
4,3.580384240127e+08,3.580394589674e+08,1.034954712033e+03,47901,43430,41079,4471,4471,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997105e+00,5414300004,2056,0,512
5,3.580394630153e+08,3.580404879966e+08,1.024981322944e+03,47902,43398,41035,4504,4504,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996101e+00,5414300005,2048,0,512
6,3.580404930385e+08,3.580415249375e+08,1.031898967862e+03,47885,43445,41101,4440,4440,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414300006,2048,0,512
7,3.580415300157e+08,3.580425679918e+08,1.037976119041e+03,47919,43453,40957,4466,4466,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5414300007,2048,0,512
8,3.580425720366e+08,3.580435959800e+08,1.023943398714e+03,47928,43552,41223,4376,4376,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400008,2048,0,512
9,3.580436000301e+08,3.580446359945e+08,1.035964433610e+03,47924,43483,41069,4441,4441,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400009,2048,0,512
10,3.580446400254e+08,3.580456739963e+08,1.033970818400e+03,47889,43460,41234,4429,4429,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400010,2048,0,512
11,3.580456790098e+08,3.580467089916e+08,1.029981746852e+03,47920,43420,41140,4500,4500,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400011,2048,0,512
12,3.580467130346e+08,3.580477469375e+08,1.033902890384e+03,47922,43504,41180,4418,4418,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5414400012,2056,0,512
13,3.580477510648e+08,3.580487779735e+08,1.026908733904e+03,47916,43482,41037,4434,4434,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5414400013,2056,0,512
14,3.580487830225e+08,3.580498179649e+08,1.034942433655e+03,47928,43546,41194,4382,4382,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962355e+00,5414400014,2048,0,512
15,3.580498220622e+08,3.580508639967e+08,1.041934504509e+03,47875,43407,41170,4468,4468,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991371e+00,5414400015,2056,0,512
16,3.580508680243e+08,3.580518899042e+08,1.021879914045e+03,47914,43537,41504,4377,4377,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889542e+00,5414400016,2056,0,512
17,3.580518950278e+08,3.580529169594e+08,1.021931529045e+03,47934,43420,41165,4514,4514,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962855e+00,5414400017,2048,0,512
18,3.580529210457e+08,3.580539449922e+08,1.023946404755e+03,47937,43618,41471,4319,4319,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841951e+00,5414400018,2048,0,512
19,3.580539490234e+08,3.580549759936e+08,1.026970252812e+03,47921,43484,41186,4437,4437,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.547665e+00,5414400019,2056,0,512
20,3.580549800491e+08,3.580560049868e+08,1.024937730372e+03,47929,43462,41290,4467,4467,0,3,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912109e+00,5414400020,2048,0,512
21,3.580560090203e+08,3.580570369961e+08,1.027975829720e+03,47932,43423,41258,4509,4509,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709426e+00,5414400021,2056,0,512
22,3.580570410138e+08,3.580580729856e+08,1.031971759558e+03,47886,43473,41254,4413,4413,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962246e+00,5414400022,2056,0,512
23,3.580580780115e+08,3.580591159981e+08,1.037986562550e+03,47899,43455,41215,4444,4444,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961502e+00,5414400023,2056,0,512
24,3.580591200284e+08,3.580601469731e+08,1.026944698811e+03,47898,43490,41293,4408,4408,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949416e+00,5414400024,2048,0,512
26,3.580715020113e+08,3.580725229826e+08,1.020971290350e+03,47961,43421,41240,4540,4540,0,2,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947111e+00,5414400026,2056,0,512
27,3.580725270127e+08,3.580735539866e+08,1.026973895252e+03,47894,43495,41341,4399,4399,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5414400027,2056,0,512
28,3.580735590165e+08,3.580745879887e+08,1.028972232997e+03,47915,43370,41190,4545,4545,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5414400028,2056,0,512
29,3.580745920328e+08,3.580756259420e+08,1.033909223258e+03,47921,43489,41283,4432,4432,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884058e+00,5414400029,2048,0,512
30,3.580756300114e+08,3.580761019630e+08,4.719516331553e+02,22243,20233,19148,2010,2010,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.298097e+00,5414400030,2048,0,512
31,3.580766500334e+08,3.580776849904e+08,1.034956952155e+03,47900,43484,41242,4416,4416,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965251e+00,5414400031,2048,0,512
32,3.580776900127e+08,3.580783419888e+08,6.519760866761e+02,30175,27340,25872,2835,2835,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989279e+00,5414400032,2056,0,512
33,3.580787300229e+08,3.580797579783e+08,1.027955412447e+03,47909,43430,41183,4479,4479,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987366e+00,5414400033,2048,0,512
34,3.580797630610e+08,3.580807779804e+08,1.014919395387e+03,47573,43088,40529,4485,4485,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5414400034,2056,0,512
35,3.580807890752e+08,3.580818169911e+08,1.027915833533e+03,47935,43479,41167,4456,4456,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400035,2056,0,512
36,3.580818210108e+08,3.580828419893e+08,1.020978421986e+03,47934,43541,41154,4393,4393,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953033e+00,5414400036,2048,0,512
37,3.580828460393e+08,3.580838679586e+08,1.021919273734e+03,47937,43413,40971,4524,4524,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958944e+00,5414400037,2056,0,512
38,3.580838720322e+08,3.580848979945e+08,1.025962328494e+03,47924,43549,41070,4375,4375,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877313e+00,5414400038,2048,0,512
39,3.580849020290e+08,3.580859279697e+08,1.025940724671e+03,47902,43590,41209,4312,4312,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978579e+00,5414400039,2048,0,512
40,3.580859330197e+08,3.580869589972e+08,1.025977453291e+03,47922,43414,40879,4508,4508,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964946e+00,5414400040,2048,0,512
41,3.580869630301e+08,3.580873729950e+08,4.099648714662e+02,19048,17282,16073,1766,1766,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982968e+00,5414400041,2056,0,512
42,3.580879950681e+08,3.580890299901e+08,1.034921922863e+03,47928,43479,40726,4449,4449,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991313e+00,5414400042,2048,0,512
43,3.580890340110e+08,3.580900549868e+08,1.020975739956e+03,47919,43603,41001,4316,4316,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976516e+00,5414400043,2048,0,512
44,3.580900600360e+08,3.580910809572e+08,1.020921239376e+03,47925,43540,40969,4385,4385,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932485e+00,5414400044,2056,0,512
45,3.580910850132e+08,3.580921149961e+08,1.029982919931e+03,47926,43564,40807,4362,4362,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918525e+00,5414400045,2056,0,512
46,3.580921190161e+08,3.580931369557e+08,1.017939631999e+03,47907,43507,40771,4400,4400,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992149e+00,5414400046,2056,0,512
47,3.580931420165e+08,3.580941579878e+08,1.015971253395e+03,47926,43412,40510,4514,4514,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908555e+00,5414400047,2056,0,512
48,3.580941630297e+08,3.580951839992e+08,1.020969441891e+03,47941,43658,40674,4283,4283,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954990e+00,5414400048,2048,0,512
49,3.580951880134e+08,3.580962049633e+08,1.016949921787e+03,47954,43541,40541,4413,4413,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996071e+00,5414400049,2048,0,512
50,3.580962090157e+08,3.580972249898e+08,1.015974148214e+03,47956,43660,40567,4296,4296,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998034e+00,5414400050,2056,0,512
51,3.580972290135e+08,3.580982499500e+08,1.020936515331e+03,47919,43546,40479,4373,4373,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400051,2048,0,512
52,3.580982550104e+08,3.580992789897e+08,1.023979343116e+03,47932,43486,40237,4446,4446,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5414400052,2056,0,512
53,3.580992830275e+08,3.581002999775e+08,1.016950035155e+03,47954,43515,40118,4439,4439,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5414400053,2056,0,512
54,3.581003040707e+08,3.581013329741e+08,1.028903445363e+03,47916,43465,40317,4451,4451,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990291e+00,5414400054,2056,0,512
55,3.581013370329e+08,3.581023549931e+08,1.017960190415e+03,47942,43563,40180,4379,4379,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966633e+00,5414400055,2048,0,512
56,3.581023590506e+08,3.581033699982e+08,1.010947599709e+03,47945,43724,40157,4221,4221,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5414400056,2048,0,512
57,3.581033750233e+08,3.581043859575e+08,1.010934154451e+03,47955,43566,39487,4389,4389,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992095e+00,5414400057,2048,0,512
58,3.581043900765e+08,3.581054069650e+08,1.016888546348e+03,47915,43395,40100,4520,4520,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941061e+00,5414400058,2048,0,512
59,3.581054120348e+08,3.581059890000e+08,5.769651866555e+02,27112,24581,22354,2531,2531,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904843e+00,5414400059,2056,0,512
60,3.581064390182e+08,3.581074589906e+08,1.019972483099e+03,47956,43425,39852,4531,4531,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970616e+00,5414400060,2048,0,512
61,3.581074630118e+08,3.581084798995e+08,1.016887636542e+03,47930,43506,40030,4424,4424,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904715e+00,5414400061,2048,0,512
62,3.581084850201e+08,3.581088519635e+08,3.669434421062e+02,17441,15839,14221,1602,1602,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760870e+00,5414400062,2056,0,512
63,3.581095090637e+08,3.581105239890e+08,1.014925217986e+03,47962,43648,40032,4314,4314,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997047e+00,5414400063,2048,0,512
64,3.581105280109e+08,3.581115459844e+08,1.017973418772e+03,47940,43531,40168,4409,4409,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400064,2056,0,512
65,3.581115500262e+08,3.581125729993e+08,1.022973164618e+03,47944,43547,40005,4397,4397,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5414400065,2048,0,512
66,3.581125770439e+08,3.581135979424e+08,1.020898477912e+03,47935,43580,40144,4355,4355,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5414400066,2056,0,512
67,3.581136020199e+08,3.581146229514e+08,1.020931527376e+03,47954,43518,40303,4436,4436,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400067,2048,0,512
68,3.581146270226e+08,3.581156449981e+08,1.017975538850e+03,47921,43567,40309,4354,4354,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997056e+00,5414400068,2056,0,512
69,3.581156500333e+08,3.581166629936e+08,1.012960247219e+03,47948,43587,40406,4361,4361,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400069,2056,0,512
70,3.581166670256e+08,3.581176879982e+08,1.020972630799e+03,47915,43575,40442,4340,4340,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400070,2056,0,512
71,3.581176930677e+08,3.581187119920e+08,1.018924328566e+03,47906,43502,40183,4404,4404,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400071,2056,0,512
72,3.581187170142e+08,3.581197349866e+08,1.017972392559e+03,47910,43711,40509,4199,4199,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400072,2048,0,512
73,3.581197400200e+08,3.581207599991e+08,1.019979115248e+03,47940,43657,40449,4283,4283,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956906e+00,5414400073,2048,0,512
74,3.581207640590e+08,3.581217909840e+08,1.026925033033e+03,47913,43521,40227,4392,4392,0,1,e,B,2018,5,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400074,2056,0,512
1,3.581217960190e+08,3.581225139826e+08,7.179636834264e+02,33969,30873,28693,3096,3096,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400001,2056,0,512
2,3.581228150260e+08,3.581238369895e+08,1.021963513732e+03,47951,43431,40357,4520,4520,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400002,2056,0,512
3,3.581238410593e+08,3.581248659758e+08,1.024916593909e+03,47951,43619,40477,4332,4332,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400003,2048,0,512
4,3.581248701112e+08,3.581258909954e+08,1.020884221375e+03,47954,43611,40456,4343,4343,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400004,2056,0,512
5,3.581258950190e+08,3.581269089842e+08,1.013965250552e+03,47962,43539,40472,4423,4423,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997045e+00,5414400005,2056,0,512
6,3.581269130128e+08,3.581279409895e+08,1.027976769209e+03,47921,43470,40647,4451,4451,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400006,2056,0,512
7,3.581279460415e+08,3.581289619912e+08,1.015949665606e+03,47963,43509,40577,4454,4454,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414400007,2056,0,512
8,3.581289660232e+08,3.581299799860e+08,1.013962825716e+03,47933,43493,40581,4440,4440,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500008,2048,0,512
9,3.581299850572e+08,3.581310059717e+08,1.020914425969e+03,47939,43452,40588,4487,4487,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986301e+00,5414500009,2048,0,512
10,3.581310100272e+08,3.581318909906e+08,8.809634063244e+02,41565,37628,35086,3937,3937,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992064e+00,5414500010,2056,0,512
11,3.581320320372e+08,3.581330479649e+08,1.015927724242e+03,47927,43656,40592,4271,4271,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500011,2048,0,512
12,3.581330530223e+08,3.581340719584e+08,1.018936116099e+03,47914,43570,40491,4344,4344,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500012,2048,0,512
13,3.581340770550e+08,3.581350999626e+08,1.022907697856e+03,47922,43486,40244,4436,4436,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500013,2048,0,512
14,3.581351050267e+08,3.581361289661e+08,1.023939414620e+03,47938,43595,40652,4343,4343,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912194e+00,5414500014,2056,0,512
15,3.581361330123e+08,3.581371489929e+08,1.015980619609e+03,47941,43633,40770,4308,4308,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981317e+00,5414500015,2048,0,512
16,3.581371530139e+08,3.581377309565e+08,5.779425856471e+02,26922,24485,22748,2437,2437,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841105e+00,5414500016,2056,0,512
17,3.581381830258e+08,3.581383009950e+08,1.179691773057e+02,5441,4944,4281,497,497,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500017,2056,0,512
18,3.581392100153e+08,3.581402219724e+08,1.011957096040e+03,47970,43676,40899,4294,4294,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973347e+00,5414500018,2056,0,512
19,3.581402260179e+08,3.581412500000e+08,1.023982032537e+03,47910,43503,40688,4407,4407,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860488e+00,5414500019,2056,0,512
20,3.581412550210e+08,3.581422829480e+08,1.027926974773e+03,47927,43407,40440,4520,4520,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952381e+00,5414500020,2056,0,512
21,3.581422870128e+08,3.581433069903e+08,1.019977475703e+03,47914,43563,40682,4351,4351,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960823e+00,5414500021,2048,0,512
22,3.581433120154e+08,3.581443379831e+08,1.025967660189e+03,47907,43649,40744,4258,4258,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5414500022,2048,0,512
23,3.581443430251e+08,3.581453649787e+08,1.021953592479e+03,47931,43640,40653,4291,4291,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996090e+00,5414500023,2056,0,512
24,3.581453690546e+08,3.581463909610e+08,1.021906348944e+03,47943,43511,40763,4432,4432,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966763e+00,5414500024,2056,0,512
25,3.581463950176e+08,3.581474119979e+08,1.016980295718e+03,47947,43575,40917,4372,4372,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992141e+00,5414500025,2056,0,512
26,3.581474160238e+08,3.581484299474e+08,1.013923638880e+03,47931,43625,40888,4306,4306,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976355e+00,5414500026,2056,0,512
27,3.581484350126e+08,3.581494549771e+08,1.019964475870e+03,47941,43489,40859,4452,4452,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842311e+00,5414500027,2048,0,512
