#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563952000000e+08,2.570000e+01,2.530000e+01,1.018000e+03,12412400001
3.563976000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400002
3.563988000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400003
3.563988000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400004
3.564000000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400005
3.564012000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400008
3.564024000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412400009
3.564036000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500010
3.564048000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500011
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500012
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500013
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500014
3.564072000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500015
3.564084000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500016
3.564084000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500017
3.564096000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500018
3.564108000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500019
3.564108000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500020
3.564120000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500021
3.564120000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500022
3.564132000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500023
3.564132000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500024
3.564144000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500026
3.564144000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500027
3.564156000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500028
3.564156000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500029
3.564168000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500030
3.564168000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412500031
3.564180000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500032
3.564192000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500034
3.564192000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500035
3.564204000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500037
3.564216000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500038
3.564216000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500039
3.564228000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500040
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500041
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500043
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500044
3.564240000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500045
3.564252000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500046
3.564252000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500047
3.564264000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500048
3.564264000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500049
3.564276000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500050
3.564276000000e+08,2.550000e+01,2.520000e+01,1.019000e+03,12412500051
3.564288000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500052
3.564300000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500053
3.564300000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500054
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500055
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500056
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500057
3.564324000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500058
3.564336000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500059
3.564348000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500060
3.564348000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412500061
3.564360000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500062
3.564372000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500063
3.564372000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500064
3.564384000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500065
3.564396000000e+08,2.550000e+01,2.520000e+01,1.021000e+03,12412500066
3.564408000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500067
3.564408000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500068
3.564420000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500070
3.564420000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500071
3.564432000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500072
3.564432000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500073
3.564444000000e+08,2.540000e+01,2.520000e+01,1.021000e+03,12412500074
3.564456000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500075
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500076
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500077
3.564468000000e+08,2.540000e+01,2.520000e+01,1.020000e+03,12412500078
3.564480000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500079
3.564492000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500080
3.564492000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500081
3.564516000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500082
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500083
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500084
3.564528000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500085
3.564540000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500086
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500087
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500088
3.564552000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500089
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500090
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500091
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500092
3.564564000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500093
3.564588000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500094
3.564588000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500095
3.564600000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500096
3.564612000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500098
3.564624000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500099
3.564624000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500100
3.564636000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500101
3.564660000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500102
3.564660000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500103
3.564672000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500104
3.564696000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500105
3.564708000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500106
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500107
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500108
3.564720000000e+08,2.540000e+01,2.510000e+01,1.020000e+03,12412500109
3.564732000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500110
3.564744000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500112
3.564756000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500113
3.564756000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500114
3.564768000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500117
3.564768000000e+08,2.540000e+01,2.510000e+01,1.021000e+03,12412500118
3.564780000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500119
3.564780000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500120
3.564792000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500121
3.564792000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500122
3.564804000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500123
3.564816000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500124
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564876000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564876000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600008
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564924000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564936000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600011
3.564936000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600013
3.564948000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600014
3.564948000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600015
3.564960000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600016
3.564972000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600017
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600018
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600019
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600020
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600021
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600022
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600023
3.565020000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600024
3.565032000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600025
3.565032000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600026
3.565056000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600027
3.565056000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600028
3.565068000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600029
3.565068000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600030
3.565080000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600032
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600036
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565128000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565140000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565152000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565152000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565176000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
3.565188000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600045
3.565188000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600046
3.565200000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600047
3.565212000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600048
3.565224000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600049
3.565236000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600050
3.565236000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600051
3.565260000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600052
3.565260000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600053
3.565272000000e+08,2.500000e+01,2.480000e+01,1.021000e+03,12412600054
3.565272000000e+08,2.500000e+01,2.480000e+01,1.021000e+03,12412600055
3.565284000000e+08,2.500000e+01,2.470000e+01,1.021000e+03,12412600056
3.565284000000e+08,2.500000e+01,2.470000e+01,1.021000e+03,12412600057
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600058
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600062
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600063
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600064
3.565308000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600065
3.565308000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600066
3.565320000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600067
3.565332000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600068
3.565356000000e+08,2.520000e+01,2.480000e+01,1.021000e+03,12412600069
3.565368000000e+08,2.520000e+01,2.480000e+01,1.021000e+03,12412600070
3.565380000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600071
3.565380000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600072
3.565392000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600073
3.565392000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600074
3.565404000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600075
3.565416000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600076
3.565416000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600077
3.565428000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600078
3.565440000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600079
3.565452000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600080
3.565464000000e+08,2.540000e+01,2.500000e+01,1.020000e+03,12412600082
3.565476000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600083
3.565488000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600084
3.565488000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600085
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600086
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600087
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600088
3.565524000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600089
3.565524000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600090
3.565536000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600091
3.565536000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600092
3.565548000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600093
3.565560000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600094
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600095
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600096
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600098
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600099
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600100
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600101
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600102
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600103
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600104
3.565620000000e+08,2.560000e+01,2.530000e+01,1.021000e+03,12412600105
3.565632000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600106
3.565632000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600107
3.565656000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600108
