#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360060000000e+08,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360072000000e+08,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360096000000e+08,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360108000000e+08,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360120000000e+08,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360144000000e+08,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360156000000e+08,2.000000e+01,2.300000e+01,1.018000e+03,43388900007
3.360180000000e+08,2.000000e+01,2.300000e+01,1.018000e+03,43388900008
3.360192000000e+08,2.000000e+01,2.300000e+01,1.018000e+03,43388900009
3.360348000000e+08,2.100000e+01,2.600000e+01,1.019000e+03,43388900011
3.360360000000e+08,2.100000e+01,2.800000e+01,1.019000e+03,43388900012
3.360372000000e+08,2.100000e+01,3.000000e+01,1.019000e+03,43388900013
3.360396000000e+08,2.100000e+01,3.200000e+01,1.019000e+03,43388900014
3.360408000000e+08,2.100000e+01,3.500000e+01,1.019000e+03,43388900015
3.360420000000e+08,2.100000e+01,3.500000e+01,1.019000e+03,43388900016
3.360432000000e+08,2.100000e+01,3.600000e+01,1.019000e+03,43388900017
3.360456000000e+08,2.100000e+01,3.400000e+01,1.019000e+03,43388900018
3.360468000000e+08,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360480000000e+08,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360492000000e+08,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360516000000e+08,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360528000000e+08,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360552000000e+08,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360564000000e+08,2.100000e+01,3.200000e+01,1.018000e+03,43388900025
3.360576000000e+08,2.100000e+01,3.200000e+01,1.018000e+03,43388900026
3.360600000000e+08,2.100000e+01,3.000000e+01,1.018000e+03,43388900027
3.360612000000e+08,2.100000e+01,2.900000e+01,1.018000e+03,43388900028
3.360624000000e+08,2.100000e+01,2.900000e+01,1.018000e+03,43388900029
3.360648000000e+08,2.100000e+01,2.800000e+01,1.017000e+03,43388900030
3.360660000000e+08,2.100000e+01,2.800000e+01,1.017000e+03,43388900031
3.360672000000e+08,2.100000e+01,2.800000e+01,1.017000e+03,43388900032
3.360696000000e+08,2.100000e+01,2.800000e+01,1.017000e+03,43388900033
3.360708000000e+08,2.100000e+01,2.700000e+01,1.017000e+03,43388900034
3.360720000000e+08,2.100000e+01,2.700000e+01,1.017000e+03,43388900035
3.360744000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,43388900036
3.360756000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,43388900037
3.360768000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,43388900038
3.360792000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900039
3.360804000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900040
3.360816000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900041
3.360840000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900042
3.360852000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900043
3.360864000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900044
3.360888000000e+08,2.000000e+01,2.500000e+01,1.017000e+03,43388900045
3.360900000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900046
3.360900000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900047
3.360936000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360948000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360960000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360984000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360996000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.361008000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.361020000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,43389000007
3.361044000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,43389000008
3.361056000000e+08,2.000000e+01,2.300000e+01,1.017000e+03,43389000009
3.361080000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,43389000010
3.361092000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,43389000011
3.361104000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,43389000012
3.361128000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,43389000013
3.361140000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,43389000014
3.361152000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,43389000015
3.361164000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,43389000016
3.361188000000e+08,2.000000e+01,2.200000e+01,1.017000e+03,43389000017
3.361200000000e+08,2.000000e+01,2.400000e+01,1.017000e+03,43389000018
3.361212000000e+08,2.000000e+01,2.600000e+01,1.017000e+03,43389000019
3.361236000000e+08,2.000000e+01,3.000000e+01,1.017000e+03,43389000020
3.361248000000e+08,2.000000e+01,3.100000e+01,1.017000e+03,43389000021
3.361260000000e+08,2.000000e+01,3.200000e+01,1.017000e+03,43389000022
3.361284000000e+08,2.000000e+01,3.400000e+01,1.017000e+03,43389000023
3.361296000000e+08,2.100000e+01,3.500000e+01,1.017000e+03,43389000024
3.361308000000e+08,2.100000e+01,3.600000e+01,1.017000e+03,43389000025
3.361332000000e+08,2.100000e+01,3.400000e+01,1.017000e+03,43389000026
3.361344000000e+08,2.100000e+01,3.400000e+01,1.017000e+03,43389000027
3.361356000000e+08,2.100000e+01,3.400000e+01,1.017000e+03,43389000028
3.361380000000e+08,2.100000e+01,3.400000e+01,1.017000e+03,43389000029
3.361392000000e+08,2.100000e+01,3.300000e+01,1.017000e+03,43389000030
3.361404000000e+08,2.100000e+01,3.300000e+01,1.017000e+03,43389000031
3.361428000000e+08,2.100000e+01,3.200000e+01,1.017000e+03,43389000032
3.361440000000e+08,2.100000e+01,3.100000e+01,1.016000e+03,43389000033
3.361452000000e+08,2.100000e+01,3.100000e+01,1.016000e+03,43389000034
3.361476000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43389000035
3.361488000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43389000036
3.361500000000e+08,2.100000e+01,2.900000e+01,1.016000e+03,43389000037
3.361524000000e+08,2.100000e+01,2.900000e+01,1.015000e+03,43389000038
3.361536000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43389000039
3.361548000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43389000040
3.361572000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43389000041
3.361584000000e+08,2.100000e+01,2.700000e+01,1.015000e+03,43389000042
3.361596000000e+08,2.100000e+01,2.800000e+01,1.015000e+03,43389000043
3.361620000000e+08,2.100000e+01,2.700000e+01,1.015000e+03,43389000044
3.361632000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,43389000045
3.361644000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,43389000046
3.361668000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,43389000047
3.361680000000e+08,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361692000000e+08,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361716000000e+08,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361728000000e+08,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361740000000e+08,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
