#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360031360000e+08,3.360031970000e+08,2.719672e+01,6.677184e-01,2.249180e+01,6.072217e-01,8.270042e-01,9.286423e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360031970000e+08,3.360032580000e+08,2.606557e+01,6.536853e-01,2.119672e+01,5.894805e-01,8.132076e-01,9.774213e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360032580000e+08,3.360033190000e+08,2.575410e+01,6.497679e-01,2.140984e+01,5.924364e-01,8.313176e-01,9.447792e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360033190000e+08,3.360033800000e+08,2.704918e+01,6.659048e-01,2.206557e+01,6.014405e-01,8.157576e-01,9.544065e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360033800000e+08,3.360034410000e+08,2.645902e+01,6.586003e-01,2.191803e+01,5.994264e-01,8.283767e-01,9.385346e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360034410000e+08,3.360035020000e+08,2.750820e+01,6.715311e-01,2.290164e+01,6.127290e-01,8.325387e-01,9.115142e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360035020000e+08,3.360035630000e+08,2.685246e+01,6.634789e-01,2.222951e+01,6.036706e-01,8.278388e-01,9.327892e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360035630000e+08,3.360036240000e+08,2.650820e+01,6.592121e-01,2.211475e+01,6.021104e-01,8.342610e-01,9.247159e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360036240000e+08,3.360036850000e+08,2.578688e+01,6.501814e-01,2.139344e+01,5.922096e-01,8.296249e-01,9.479373e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360036850000e+08,3.360037460000e+08,2.726229e+01,6.685229e-01,2.239344e+01,6.058924e-01,8.214071e-01,9.392154e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360037460000e+08,3.360038070000e+08,2.762295e+01,6.729304e-01,2.332787e+01,6.184044e-01,8.445104e-01,8.827816e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360038070000e+08,3.360038680000e+08,2.624590e+01,6.559426e-01,2.142623e+01,5.926632e-01,8.163648e-01,9.676637e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360038680000e+08,3.360039290000e+08,2.708197e+01,6.663082e-01,2.245902e+01,6.067789e-01,8.292978e-01,9.256989e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360039290000e+08,3.360039900000e+08,2.683607e+01,6.632764e-01,2.229508e+01,6.045603e-01,8.307880e-01,9.266940e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360039900000e+08,3.360040510000e+08,2.634426e+01,6.571706e-01,2.186885e+01,5.987535e-01,8.301182e-01,9.367753e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360040510000e+08,3.360041120000e+08,2.737705e+01,6.699284e-01,2.278688e+01,6.111919e-01,8.323354e-01,9.141378e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360041120000e+08,3.360041730000e+08,2.709836e+01,6.665099e-01,2.247541e+01,6.070002e-01,8.294011e-01,9.251966e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360041730000e+08,3.360042340000e+08,2.567213e+01,6.487331e-01,2.109836e+01,5.881112e-01,8.218391e-01,9.669494e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360042340000e+08,3.360042950000e+08,2.606557e+01,6.536853e-01,2.175410e+01,5.971805e-01,8.345912e-01,9.317891e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360042950000e+08,3.360043560000e+08,2.752459e+01,6.717312e-01,2.203279e+01,6.009936e-01,8.004765e-01,9.753174e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360043560000e+08,3.360044170000e+08,2.677049e+01,6.624655e-01,2.214754e+01,6.025566e-01,8.273117e-01,9.353474e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360044170000e+08,3.360044780000e+08,2.801639e+01,6.777058e-01,2.311475e+01,6.155732e-01,8.250439e-01,9.190351e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360044780000e+08,3.360045390000e+08,2.659016e+01,6.602305e-01,2.181967e+01,5.980799e-01,8.205919e-01,9.527068e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360045390000e+08,3.360046000000e+08,2.731148e+01,6.691256e-01,2.227869e+01,6.043380e-01,8.157263e-01,9.498749e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360046000000e+08,3.360046610000e+08,2.686885e+01,6.636814e-01,2.200000e+01,6.005462e-01,8.187919e-01,9.514502e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360046610000e+08,3.360047220000e+08,2.655738e+01,6.598233e-01,2.180328e+01,5.978552e-01,8.209876e-01,9.524723e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800001
3.360047550000e+08,3.360048160000e+08,2.777049e+01,6.747251e-01,2.327869e+01,6.177523e-01,8.382527e-01,8.946421e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360048160000e+08,3.360048770000e+08,2.729508e+01,6.689248e-01,2.296721e+01,6.136055e-01,8.414415e-01,8.951579e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360048770000e+08,3.360049380000e+08,2.708197e+01,6.663082e-01,2.245902e+01,6.067789e-01,8.292978e-01,9.256989e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360049380000e+08,3.360049990000e+08,2.724590e+01,6.683219e-01,2.237705e+01,6.056706e-01,8.212996e-01,9.397191e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360049990000e+08,3.360050600000e+08,2.654098e+01,6.596196e-01,2.224590e+01,6.038932e-01,8.381717e-01,9.153144e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360050600000e+08,3.360051210000e+08,2.603279e+01,6.532741e-01,2.172131e+01,5.967304e-01,8.343829e-01,9.328462e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360051210000e+08,3.360051820000e+08,2.690164e+01,6.640862e-01,2.290164e+01,6.127290e-01,8.513102e-01,8.782744e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360051820000e+08,3.360052430000e+08,2.739344e+01,6.701290e-01,2.240984e+01,6.061141e-01,8.180730e-01,9.437487e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360052430000e+08,3.360053040000e+08,2.795082e+01,6.769122e-01,2.298361e+01,6.138244e-01,8.222874e-01,9.257820e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360053040000e+08,3.360053650000e+08,2.542623e+01,6.456186e-01,2.118033e+01,5.892525e-01,8.330110e-01,9.470293e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360053650000e+08,3.360054260000e+08,2.683607e+01,6.632764e-01,2.211475e+01,6.021104e-01,8.240684e-01,9.410857e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360054260000e+08,3.360054870000e+08,2.657377e+01,6.600269e-01,2.196721e+01,6.000986e-01,8.266502e-01,9.402234e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360054870000e+08,3.360055480000e+08,2.744262e+01,6.707303e-01,2.318033e+01,6.164458e-01,8.446834e-01,8.852749e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360055480000e+08,3.360056090000e+08,2.672131e+01,6.618567e-01,2.168852e+01,5.962797e-01,8.116564e-01,9.684289e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360056090000e+08,3.360056700000e+08,2.704918e+01,6.659048e-01,2.204918e+01,6.012170e-01,8.151515e-01,9.556198e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360056700000e+08,3.360057310000e+08,2.536065e+01,6.447856e-01,2.085246e+01,5.846739e-01,8.222366e-01,9.720183e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360057310000e+08,3.360057920000e+08,2.562295e+01,6.481114e-01,2.098361e+01,5.865096e-01,8.189380e-01,9.740017e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360057920000e+08,3.360058530000e+08,2.609836e+01,6.540963e-01,2.152459e+01,5.940220e-01,8.247488e-01,9.528398e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360058530000e+08,3.360059140000e+08,2.765574e+01,6.733296e-01,2.313115e+01,6.157914e-01,8.363960e-01,9.006280e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360059140000e+08,3.360059750000e+08,2.713115e+01,6.669130e-01,2.216393e+01,6.027796e-01,8.169184e-01,9.506325e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360059750000e+08,3.360060360000e+08,2.609836e+01,6.540963e-01,2.145902e+01,5.931165e-01,8.222362e-01,9.581829e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360060360000e+08,3.360060970000e+08,2.667213e+01,6.612473e-01,2.214754e+01,6.025566e-01,8.303626e-01,9.304669e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360060970000e+08,3.360061580000e+08,2.813115e+01,6.790923e-01,2.331148e+01,6.181871e-01,8.286713e-01,9.095939e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360061580000e+08,3.360062190000e+08,2.660656e+01,6.604339e-01,2.186885e+01,5.987535e-01,8.219347e-01,9.496182e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360062190000e+08,3.360062800000e+08,2.609836e+01,6.540963e-01,2.163935e+01,5.956033e-01,8.291457e-01,9.433152e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360062800000e+08,3.360063410000e+08,2.724590e+01,6.683219e-01,2.240984e+01,6.061141e-01,8.225030e-01,9.372354e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800002
3.360063720000e+08,3.360064330000e+08,2.695082e+01,6.646929e-01,2.224590e+01,6.038932e-01,8.254258e-01,9.362205e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360064330000e+08,3.360064940000e+08,2.803279e+01,6.779040e-01,2.293443e+01,6.131673e-01,8.181286e-01,9.328136e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360064940000e+08,3.360065550000e+08,2.691803e+01,6.642885e-01,2.195082e+01,5.998746e-01,8.154690e-01,9.573083e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360065550000e+08,3.360066160000e+08,2.621312e+01,6.555328e-01,2.201639e+01,6.007699e-01,8.399000e-01,9.170337e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360066160000e+08,3.360066770000e+08,2.532787e+01,6.443686e-01,2.068852e+01,5.823711e-01,8.168285e-01,9.840794e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360066770000e+08,3.360067380000e+08,2.701639e+01,6.655011e-01,2.170492e+01,5.965051e-01,8.033981e-01,9.789955e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360067380000e+08,3.360067990000e+08,2.645902e+01,6.586003e-01,2.206557e+01,6.014405e-01,8.339529e-01,9.262637e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360067990000e+08,3.360068600000e+08,2.652459e+01,6.594159e-01,2.227869e+01,6.043380e-01,8.399258e-01,9.115738e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360068600000e+08,3.360069210000e+08,2.688525e+01,6.638838e-01,2.190164e+01,5.992022e-01,8.146341e-01,9.595647e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360069210000e+08,3.360069820000e+08,2.645902e+01,6.586003e-01,2.126229e+01,5.903916e-01,8.035936e-01,9.888817e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360069820000e+08,3.360070430000e+08,2.780328e+01,6.751233e-01,2.298361e+01,6.138244e-01,8.266509e-01,9.191977e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360070430000e+08,3.360071040000e+08,2.634426e+01,6.571706e-01,2.142623e+01,5.926632e-01,8.133168e-01,9.720186e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360071040000e+08,3.360071650000e+08,2.667213e+01,6.612473e-01,2.203279e+01,6.009936e-01,8.260602e-01,9.397482e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360071650000e+08,3.360072260000e+08,2.700000e+01,6.652992e-01,2.173771e+01,5.969555e-01,8.051002e-01,9.760765e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360072260000e+08,3.360072870000e+08,2.827869e+01,6.808708e-01,2.349180e+01,6.205736e-01,8.307247e-01,9.028817e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360072870000e+08,3.360073480000e+08,2.667213e+01,6.612473e-01,2.185246e+01,5.985290e-01,8.192993e-01,9.539099e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360073480000e+08,3.360074090000e+08,2.663935e+01,6.608407e-01,2.208197e+01,6.016639e-01,8.289231e-01,9.341705e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360074090000e+08,3.360074700000e+08,2.585246e+01,6.510075e-01,2.167213e+01,5.960544e-01,8.383006e-01,9.271249e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360074700000e+08,3.360075310000e+08,2.755738e+01,6.721311e-01,2.250820e+01,6.074429e-01,8.167757e-01,9.435372e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360075310000e+08,3.360075920000e+08,2.698361e+01,6.650972e-01,2.191803e+01,5.994264e-01,8.122722e-01,9.624988e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360075920000e+08,3.360076530000e+08,2.719672e+01,6.677184e-01,2.245902e+01,6.067789e-01,8.257987e-01,9.311927e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360076530000e+08,3.360077140000e+08,2.757377e+01,6.723310e-01,2.275410e+01,6.107520e-01,8.252081e-01,9.260394e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360077140000e+08,3.360077750000e+08,2.659016e+01,6.602305e-01,2.185246e+01,5.985290e-01,8.218249e-01,9.501402e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360077750000e+08,3.360078360000e+08,2.693443e+01,6.644908e-01,2.224590e+01,6.038932e-01,8.259282e-01,9.354415e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360078360000e+08,3.360078970000e+08,2.698361e+01,6.650972e-01,2.252459e+01,6.076640e-01,8.347509e-01,9.154468e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360078970000e+08,3.360079580000e+08,2.604918e+01,6.534797e-01,2.167213e+01,5.960544e-01,8.319698e-01,9.379625e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800003
3.360079840000e+08,3.360080450000e+08,2.719672e+01,6.677184e-01,2.236065e+01,6.054487e-01,8.221821e-01,9.387471e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360080450000e+08,3.360081060000e+08,2.677049e+01,6.624655e-01,2.218033e+01,6.030024e-01,8.285365e-01,9.327142e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360081060000e+08,3.360081670000e+08,2.763935e+01,6.731300e-01,2.334426e+01,6.186217e-01,8.446026e-01,8.823061e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360081670000e+08,3.360082280000e+08,2.572131e+01,6.493542e-01,2.142623e+01,5.926632e-01,8.330147e-01,9.415731e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360082280000e+08,3.360082890000e+08,2.732787e+01,6.693264e-01,2.288525e+01,6.125095e-01,8.374325e-01,9.036994e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360082890000e+08,3.360083500000e+08,2.681967e+01,6.630737e-01,2.260656e+01,6.087686e-01,8.429095e-01,8.996504e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360083500000e+08,3.360084110000e+08,2.672131e+01,6.618567e-01,2.195082e+01,5.998746e-01,8.214724e-01,9.485394e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360084110000e+08,3.360084720000e+08,2.618033e+01,6.551226e-01,2.190164e+01,5.992022e-01,8.365686e-01,9.252649e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360084720000e+08,3.360085330000e+08,2.609836e+01,6.540963e-01,2.186885e+01,5.987535e-01,8.379397e-01,9.235771e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360085330000e+08,3.360085940000e+08,2.765574e+01,6.733296e-01,2.267213e+01,6.096510e-01,8.197985e-01,9.357832e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360085940000e+08,3.360086550000e+08,2.818033e+01,6.796857e-01,2.347541e+01,6.203570e-01,8.330424e-01,8.994948e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360086550000e+08,3.360087160000e+08,2.691803e+01,6.642885e-01,2.245902e+01,6.067789e-01,8.343484e-01,9.174555e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360087160000e+08,3.360087770000e+08,2.621312e+01,6.555328e-01,2.180328e+01,5.978552e-01,8.317699e-01,9.354686e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360087770000e+08,3.360088380000e+08,2.719672e+01,6.677184e-01,2.324590e+01,6.173171e-01,8.547317e-01,8.651215e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360088380000e+08,3.360088990000e+08,2.708197e+01,6.663082e-01,2.249180e+01,6.072217e-01,8.305085e-01,9.230835e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360088990000e+08,3.360089600000e+08,2.752459e+01,6.717312e-01,2.291803e+01,6.129482e-01,8.326385e-01,9.110258e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360089600000e+08,3.360090210000e+08,2.719672e+01,6.677184e-01,2.285246e+01,6.120706e-01,8.402652e-01,8.994660e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360090210000e+08,3.360090820000e+08,2.644262e+01,6.583962e-01,2.208197e+01,6.016639e-01,8.350899e-01,9.240023e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360090820000e+08,3.360091430000e+08,2.745902e+01,6.709306e-01,2.267213e+01,6.096510e-01,8.256716e-01,9.270013e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360091430000e+08,3.360092040000e+08,2.727869e+01,6.687239e-01,2.270492e+01,6.100916e-01,8.323317e-01,9.157924e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360092040000e+08,3.360092650000e+08,2.698361e+01,6.650972e-01,2.262295e+01,6.089894e-01,8.383961e-01,9.072680e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360092650000e+08,3.360093260000e+08,2.637705e+01,6.575794e-01,2.157377e+01,5.947002e-01,8.178993e-01,9.621167e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360093260000e+08,3.360093870000e+08,2.688525e+01,6.638838e-01,2.200000e+01,6.005462e-01,8.182927e-01,9.521791e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360093870000e+08,3.360094480000e+08,2.680328e+01,6.628711e-01,2.168852e+01,5.962797e-01,8.091743e-01,9.718083e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360094480000e+08,3.360095090000e+08,2.606557e+01,6.536853e-01,2.160656e+01,5.951520e-01,8.289308e-01,9.443793e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360095090000e+08,3.360095700000e+08,2.819672e+01,6.798833e-01,2.345902e+01,6.201403e-01,8.319768e-01,9.015214e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800004
3.360095930000e+08,3.360096540000e+08,2.637705e+01,6.575794e-01,2.150820e+01,5.937958e-01,8.154133e-01,9.671884e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360096540000e+08,3.360097150000e+08,2.704918e+01,6.659048e-01,2.262295e+01,6.089894e-01,8.363636e-01,9.107424e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360097150000e+08,3.360097760000e+08,2.686885e+01,6.636814e-01,2.200000e+01,6.005462e-01,8.187919e-01,9.514502e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360097760000e+08,3.360098370000e+08,2.708197e+01,6.663082e-01,2.221312e+01,6.034480e-01,8.202179e-01,9.447847e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360098370000e+08,3.360098980000e+08,2.727869e+01,6.687239e-01,2.283607e+01,6.118510e-01,8.371394e-01,9.051701e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360098980000e+08,3.360099590000e+08,2.714754e+01,6.671144e-01,2.247541e+01,6.070002e-01,8.278986e-01,9.275784e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360099590000e+08,3.360100200000e+08,2.708197e+01,6.663082e-01,2.218033e+01,6.030024e-01,8.190073e-01,9.472605e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360100200000e+08,3.360100810000e+08,2.718033e+01,6.675172e-01,2.208197e+01,6.016639e-01,8.124246e-01,9.587099e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360100810000e+08,3.360101420000e+08,2.698361e+01,6.650972e-01,2.242623e+01,6.063358e-01,8.311057e-01,9.234656e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360101420000e+08,3.360102030000e+08,2.704918e+01,6.659048e-01,2.190164e+01,5.992022e-01,8.096970e-01,9.663671e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360102030000e+08,3.360102640000e+08,2.714754e+01,6.671144e-01,2.242623e+01,6.063358e-01,8.260869e-01,9.314270e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360102640000e+08,3.360103250000e+08,2.609836e+01,6.540963e-01,2.134426e+01,5.915285e-01,8.178392e-01,9.673639e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360103250000e+08,3.360103860000e+08,2.683607e+01,6.632764e-01,2.170492e+01,5.965051e-01,8.087966e-01,9.719483e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360103860000e+08,3.360104470000e+08,2.642623e+01,6.581921e-01,2.149180e+01,5.935694e-01,8.132755e-01,9.705927e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360104470000e+08,3.360105080000e+08,2.742623e+01,6.705298e-01,2.290164e+01,6.127290e-01,8.350269e-01,9.074209e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360105080000e+08,3.360105690000e+08,2.791803e+01,6.765151e-01,2.326229e+01,6.175347e-01,8.332354e-01,9.032926e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360105690000e+08,3.360106300000e+08,2.649180e+01,6.590082e-01,2.173771e+01,5.969555e-01,8.205445e-01,9.545721e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360106300000e+08,3.360106910000e+08,2.770492e+01,6.739280e-01,2.273771e+01,6.105320e-01,8.207101e-01,9.331028e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360106910000e+08,3.360107520000e+08,2.721312e+01,6.679196e-01,2.234426e+01,6.052268e-01,8.210843e-01,9.407279e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360107520000e+08,3.360108130000e+08,2.750820e+01,6.715311e-01,2.277049e+01,6.109720e-01,8.277711e-01,9.217479e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360108130000e+08,3.360108740000e+08,2.773771e+01,6.743267e-01,2.242623e+01,6.063358e-01,8.085107e-01,9.565662e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360108740000e+08,3.360109350000e+08,2.760656e+01,6.727306e-01,2.309836e+01,6.153549e-01,8.366984e-01,9.007592e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360109350000e+08,3.360109960000e+08,2.588525e+01,6.514202e-01,2.126229e+01,5.903916e-01,8.214059e-01,9.638764e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360109960000e+08,3.360110570000e+08,2.642623e+01,6.581921e-01,2.162295e+01,5.953777e-01,8.182382e-01,9.605250e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360110570000e+08,3.360111180000e+08,2.732787e+01,6.693264e-01,2.240984e+01,6.061141e-01,8.200360e-01,9.408957e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360111180000e+08,3.360111790000e+08,2.724590e+01,6.683219e-01,2.263935e+01,6.092100e-01,8.309266e-01,9.193978e-03,2.000000e+01,2.400000e+01,1.018000e+03,43388800005
3.360111920000e+08,3.360112530000e+08,2.752459e+01,6.717312e-01,2.252459e+01,6.076640e-01,8.183442e-01,9.409515e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360112530000e+08,3.360113140000e+08,2.660656e+01,6.604339e-01,2.219672e+01,6.032252e-01,8.342575e-01,9.230128e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360113140000e+08,3.360113750000e+08,2.662295e+01,6.606374e-01,2.155738e+01,5.944743e-01,8.097290e-01,9.740093e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360113750000e+08,3.360114360000e+08,2.765574e+01,6.733296e-01,2.285246e+01,6.120706e-01,8.263189e-01,9.223432e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360114360000e+08,3.360114970000e+08,2.763935e+01,6.731300e-01,2.300000e+01,6.140433e-01,8.321471e-01,9.101976e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360114970000e+08,3.360115580000e+08,2.686885e+01,6.636814e-01,2.227869e+01,6.043380e-01,8.291641e-01,9.296518e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360115580000e+08,3.360116190000e+08,2.691803e+01,6.642885e-01,2.227869e+01,6.043380e-01,8.276492e-01,9.320585e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360116190000e+08,3.360116800000e+08,2.788525e+01,6.761178e-01,2.291803e+01,6.129482e-01,8.218695e-01,9.277232e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360116800000e+08,3.360117410000e+08,2.708197e+01,6.663082e-01,2.270492e+01,6.100916e-01,8.383777e-01,9.056605e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360117410000e+08,3.360118020000e+08,2.734426e+01,6.695272e-01,2.260656e+01,6.087686e-01,8.267386e-01,9.266954e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360118020000e+08,3.360118630000e+08,2.681967e+01,6.630737e-01,2.188525e+01,5.989779e-01,8.160146e-01,9.579635e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360118630000e+08,3.360119240000e+08,2.600000e+01,6.528625e-01,2.150820e+01,5.937958e-01,8.272383e-01,9.492650e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
3.360119240000e+08,3.360119850000e+08,2.688525e+01,6.638838e-01,2.234426e+01,6.052268e-01,8.310975e-01,9.251711e-03,2.000000e+01,2.300000e+01,1.018000e+03,43388900006
