#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.360031360054e+08,3.360047519686e+08,1.615963269651e+03,46747,43262,35714,3485,3485,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388800001,0,0,1
2,3.360047550410e+08,3.360063689927e+08,1.613951739311e+03,46761,43277,35837,3484,3484,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388800002,0,0,1
3,3.360063720820e+08,3.360079809645e+08,1.608882536054e+03,46779,43219,35553,3560,3560,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.695651e+00,43388800003,0,0,1
4,3.360079840503e+08,3.360095899302e+08,1.605879951775e+03,46777,43295,36006,3482,3482,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388800004,0,0,1
5,3.360095930239e+08,3.360111889803e+08,1.595956378579e+03,46795,43160,35505,3635,3635,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388800005,0,0,1
6,3.360111920285e+08,3.360126999885e+08,1.507960012376e+03,43959,40754,33742,3205,3205,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900006,0,0,1
7,3.360127970029e+08,3.360144079555e+08,1.610952576339e+03,46773,43207,35660,3566,3566,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900007,0,0,1
8,3.360144110887e+08,3.360160189938e+08,1.607905093312e+03,46771,43297,35793,3474,3474,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900008,0,0,1
9,3.360160220092e+08,3.360165169542e+08,4.949450526237e+02,14321,13257,10760,1064,1064,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900009,0,0,1
11,3.360313285742e+08,3.360329099649e+08,1.581390749395e+03,46808,43521,35769,3287,3287,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900011,0,0,1
12,3.360329130823e+08,3.360344679897e+08,1.554907388031e+03,46891,43624,35844,3267,3267,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900012,0,0,1
13,3.360344700304e+08,3.360360179770e+08,1.547946619749e+03,46892,43494,35872,3398,3398,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900013,0,0,1
14,3.360360210245e+08,3.360375789949e+08,1.557970475078e+03,46865,43504,36036,3361,3361,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900014,0,0,1
15,3.360375820019e+08,3.360391649720e+08,1.582970052421e+03,46830,43437,35962,3393,3393,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.988005e+00,43388900015,0,0,1
16,3.360391680069e+08,3.360407528884e+08,1.584881488740e+03,46816,43452,36126,3364,3364,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900016,0,0,1
17,3.360407560053e+08,3.360423319699e+08,1.575964606225e+03,46843,43446,35972,3397,3397,0,2,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900017,0,0,1
18,3.360423350375e+08,3.360439079488e+08,1.572911382258e+03,46831,43353,35972,3478,3478,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900018,0,0,1
19,3.360439111045e+08,3.360455089803e+08,1.597875841141e+03,46800,43366,35918,3434,3434,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900019,0,0,1
20,3.360455110153e+08,3.360470899959e+08,1.578980595767e+03,46816,43373,35986,3443,3443,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900020,0,0,1
21,3.360470930044e+08,3.360486799427e+08,1.586938361466e+03,46812,43483,35795,3329,3329,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900021,0,0,1
22,3.360486830037e+08,3.360502769992e+08,1.593995483994e+03,46804,43342,35797,3462,3462,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900022,0,0,1
23,3.360502800342e+08,3.360518779699e+08,1.597935749352e+03,46783,43306,35655,3477,3477,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900023,0,0,1
24,3.360518810040e+08,3.360534799792e+08,1.598975172281e+03,46803,43338,35798,3465,3465,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900024,0,0,1
25,3.360534820108e+08,3.360550839951e+08,1.601984295785e+03,46796,43356,35706,3440,3440,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900025,0,0,1
26,3.360550860008e+08,3.360566779158e+08,1.591914966047e+03,46795,43261,35730,3534,3534,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900026,0,0,1
27,3.360566810010e+08,3.360582759507e+08,1.594949782550e+03,46785,43281,35894,3504,3504,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900027,0,0,1
28,3.360582790058e+08,3.360598659666e+08,1.586960730493e+03,46820,43245,35608,3575,3575,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900028,0,0,1
29,3.360598690419e+08,3.360614739967e+08,1.604954807699e+03,46780,43277,35848,3503,3503,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900029,0,0,1
30,3.360614770298e+08,3.360630609694e+08,1.583939573169e+03,46822,43292,35617,3530,3530,0,2,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900030,0,0,1
31,3.360630640561e+08,3.360646669992e+08,1.602943047106e+03,46784,43427,35798,3357,3357,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900031,0,0,1
32,3.360646700306e+08,3.360662609526e+08,1.590922053218e+03,46818,43366,35829,3452,3452,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900032,0,0,1
33,3.360662630096e+08,3.360678609272e+08,1.597917647183e+03,46775,43279,35789,3496,3496,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900033,0,0,1
34,3.360678640098e+08,3.360694579753e+08,1.593965487123e+03,46806,43340,35812,3466,3466,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900034,0,0,1
35,3.360694610025e+08,3.360710529428e+08,1.591940265536e+03,46812,43303,35504,3509,3509,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900035,0,0,1
36,3.360710560392e+08,3.360726519231e+08,1.595883894920e+03,46800,43360,35594,3440,3440,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900036,0,0,1
37,3.360726550200e+08,3.360742509709e+08,1.595950895667e+03,46796,43412,35961,3384,3384,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900037,0,0,1
38,3.360742540453e+08,3.360758539350e+08,1.599889765501e+03,46796,43210,35797,3586,3586,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900038,0,0,1
39,3.360758560251e+08,3.360774619862e+08,1.605961140811e+03,46776,43308,35922,3468,3468,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900039,0,0,1
40,3.360774650189e+08,3.360790509963e+08,1.585977364123e+03,46802,43228,35883,3574,3574,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900040,0,0,1
41,3.360790540008e+08,3.360806409327e+08,1.586931814373e+03,46815,43289,35814,3526,3526,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900041,0,0,1
42,3.360806440287e+08,3.360822459858e+08,1.601957111716e+03,46782,43422,35841,3360,3360,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900042,0,0,1
43,3.360822490106e+08,3.360838298903e+08,1.580879627645e+03,46816,43281,35654,3535,3535,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900043,0,0,1
44,3.360838330395e+08,3.360854279782e+08,1.594938664019e+03,46802,43224,35886,3578,3578,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900044,0,0,1
45,3.360854300020e+08,3.360870139633e+08,1.583961339593e+03,46811,43431,35958,3380,3380,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900045,0,0,1
46,3.360870170393e+08,3.360886059572e+08,1.588917882562e+03,46806,43337,35830,3469,3469,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900046,0,0,1
47,3.360886090159e+08,3.360902059807e+08,1.596964751661e+03,46784,43323,35687,3461,3461,0,1,e,T,2017,8,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900047,0,0,1
1,3.360902090296e+08,3.360917969795e+08,1.587949922562e+03,46802,43364,35843,3438,3438,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900001,0,0,1
2,3.360918000529e+08,3.360933799900e+08,1.579937192142e+03,46818,43349,35805,3469,3469,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.674254e+00,43388900002,0,0,1
3,3.360933830161e+08,3.360949649896e+08,1.581973512471e+03,46813,43282,35920,3531,3531,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900003,0,0,1
4,3.360949680307e+08,3.360965539264e+08,1.585895697832e+03,46824,43423,35974,3401,3401,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43388900004,0,0,1
5,3.360965571400e+08,3.360981339960e+08,1.576856019616e+03,46834,43461,35923,3373,3373,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000005,0,0,1
6,3.360981370300e+08,3.360997199933e+08,1.582963277936e+03,46826,43373,35835,3453,3453,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000006,0,0,1
7,3.360997220880e+08,3.361012989842e+08,1.576896147728e+03,46821,43342,35721,3479,3479,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000007,0,0,1
8,3.361013020485e+08,3.361027249867e+08,1.422938142896e+03,41997,38822,32217,3175,3175,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000008,0,0,1
9,3.361028880363e+08,3.361044769763e+08,1.588940008581e+03,46820,43344,35885,3476,3476,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000009,0,0,1
10,3.361044790177e+08,3.361060499975e+08,1.570979782522e+03,46855,43440,36012,3415,3415,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000010,0,0,1
11,3.361060520074e+08,3.361076319012e+08,1.579893852055e+03,46815,43283,35812,3532,3532,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.955091e+00,43389000011,0,0,1
12,3.361076350224e+08,3.361092119993e+08,1.576976911366e+03,46820,43342,35774,3478,3478,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.998733e+00,43389000012,0,0,1
13,3.361092150149e+08,3.361107789423e+08,1.563927383602e+03,46867,43418,36114,3449,3449,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000013,0,0,1
14,3.361107810843e+08,3.361123569957e+08,1.575911419332e+03,46834,43430,36022,3404,3404,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000014,0,0,1
15,3.361123600359e+08,3.361139369999e+08,1.576964028716e+03,46839,43368,35808,3471,3471,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000015,0,0,1
16,3.361139400259e+08,3.361155199601e+08,1.579934234560e+03,46810,43403,35974,3407,3407,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000016,0,0,1
17,3.361155230516e+08,3.361171039912e+08,1.580939562440e+03,46820,43350,35737,3470,3470,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000017,0,0,1
18,3.361171070255e+08,3.361186819969e+08,1.574971416533e+03,46834,43403,35790,3431,3431,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000018,0,0,1
19,3.361186850752e+08,3.361202689905e+08,1.583915224314e+03,46811,43385,36068,3426,3426,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000019,0,0,1
20,3.361202720144e+08,3.361218529791e+08,1.580964703083e+03,46819,43219,35784,3600,3600,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000020,0,0,1
21,3.361218560085e+08,3.361234579591e+08,1.601950644076e+03,46790,43301,35849,3489,3489,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000021,0,0,1
22,3.361234600017e+08,3.361250369821e+08,1.576980434656e+03,46829,43332,35777,3497,3497,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000022,0,0,1
23,3.361250400393e+08,3.361266219583e+08,1.581919045150e+03,46819,43324,35885,3495,3495,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.982311e+00,43389000023,0,0,1
24,3.361266250366e+08,3.361282079817e+08,1.582945069909e+03,46814,43339,35672,3475,3475,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000024,0,0,1
25,3.361282110036e+08,3.361297999981e+08,1.588994404376e+03,46794,43216,35545,3578,3578,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000025,0,0,1
26,3.361298031085e+08,3.361313839639e+08,1.580855412006e+03,46816,43288,35987,3528,3528,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000026,0,0,1
27,3.361313871322e+08,3.361329699820e+08,1.582849814177e+03,46817,43207,35819,3610,3610,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000027,0,0,1
28,3.361329730787e+08,3.361345549279e+08,1.581849208415e+03,46831,43399,35881,3432,3432,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000028,0,0,1
29,3.361345580079e+08,3.361361429914e+08,1.584983471751e+03,46812,43319,35834,3493,3493,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000029,0,0,1
30,3.361361460069e+08,3.361377319919e+08,1.585985048234e+03,46824,43399,35873,3425,3425,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000030,0,0,1
31,3.361377340057e+08,3.361393169522e+08,1.582946498215e+03,46814,43258,35721,3556,3556,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000031,0,0,1
32,3.361393200296e+08,3.361409209918e+08,1.600962177575e+03,46784,43304,35937,3480,3480,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000032,0,0,1
33,3.361409240234e+08,3.361425239726e+08,1.599949250162e+03,46797,43387,35777,3410,3410,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000033,0,0,1
34,3.361425260536e+08,3.361441179943e+08,1.591940698743e+03,46808,43411,35925,3397,3397,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000034,0,0,1
35,3.361441200207e+08,3.361457329113e+08,1.612890581071e+03,46757,43246,35978,3511,3511,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000035,0,0,1
36,3.361457360342e+08,3.361473379958e+08,1.601961565435e+03,46772,43145,35634,3627,3627,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000036,0,0,1
37,3.361473410052e+08,3.361489199476e+08,1.578942426980e+03,46838,43348,35797,3490,3490,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000037,0,0,1
38,3.361489220274e+08,3.361505309333e+08,1.608905919850e+03,46775,43304,35873,3471,3471,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000038,0,0,1
39,3.361505340136e+08,3.361521189487e+08,1.584935104907e+03,46798,43325,35477,3473,3473,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000039,0,0,1
40,3.361521220078e+08,3.361537269603e+08,1.604952511311e+03,46763,43242,35634,3521,3521,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000040,0,0,1
41,3.361537300191e+08,3.361553309860e+08,1.600966909170e+03,46782,43187,35666,3595,3595,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000041,0,0,1
42,3.361553340509e+08,3.361569348778e+08,1.600826936722e+03,46767,43210,35700,3557,3557,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000042,0,0,1
43,3.361569380126e+08,3.361585299997e+08,1.591987118721e+03,46789,43346,35933,3443,3443,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000043,0,0,1
44,3.361585330351e+08,3.361601219724e+08,1.588937250555e+03,46808,43476,35993,3332,3332,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000044,0,0,1
45,3.361601250377e+08,3.361617209963e+08,1.595958577037e+03,46777,43287,35744,3490,3490,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000045,0,0,1
46,3.361617240093e+08,3.361633189722e+08,1.594962825239e+03,46804,43382,35904,3422,3422,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000046,0,0,1
47,3.361633220560e+08,3.361649119531e+08,1.589897093236e+03,46815,43231,35851,3584,3584,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000047,0,0,1
48,3.361649140016e+08,3.361665159827e+08,1.601981147826e+03,46787,43301,35893,3486,3486,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000048,0,0,1
49,3.361665190932e+08,3.361681189806e+08,1.599887399852e+03,46783,43242,35696,3541,3541,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000049,0,0,1
50,3.361681221824e+08,3.361697209902e+08,1.598807739019e+03,46787,43355,35664,3432,3432,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000050,0,0,1
51,3.361697240194e+08,3.361713219343e+08,1.597914872527e+03,46785,43241,35583,3544,3544,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000051,0,0,1
52,3.361713250228e+08,3.361729309860e+08,1.605963150620e+03,46776,43297,35700,3479,3479,0,1,e,T,2017,8,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43389000052,0,0,1
