#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.383584030000e+08,5.383584640000e+08,1.165574e+01,4.371243e-01,9.540983e+00,3.954865e-01,1.393443e+00,2.901639e+00,2.950820e+00,1.573771e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.185654e-01,1.445280e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.029468e+01,2.151444e+01,1.409588e+01,24623100001
5.383584640000e+08,5.383585250000e+08,1.236066e+01,4.501485e-01,9.901639e+00,4.028920e-01,1.245902e+00,2.852459e+00,2.885246e+00,2.278688e+00,5.409836e-01,9.836066e-02,0.000000e+00,8.010610e-01,1.453808e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042301e+01,2.117269e+01,1.472831e+01,24623100001
5.383585250000e+08,5.383585860000e+08,1.070492e+01,4.189158e-01,8.393442e+00,3.709413e-01,1.295082e+00,2.131148e+00,2.557377e+00,1.836066e+00,5.245901e-01,4.918033e-02,0.000000e+00,7.840735e-01,1.610181e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024864e+01,2.211152e+01,1.401505e+01,24623100001
5.383585860000e+08,5.383586470000e+08,1.126229e+01,4.296834e-01,9.327868e+00,3.910446e-01,1.098361e+00,2.770492e+00,3.229508e+00,1.606557e+00,5.409836e-01,8.196721e-02,0.000000e+00,8.282387e-01,1.439004e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.994605e+01,2.146098e+01,1.417540e+01,24623100001
5.383586470000e+08,5.383587080000e+08,1.162295e+01,4.365091e-01,9.344262e+00,3.913881e-01,1.163934e+00,2.918033e+00,2.737705e+00,1.786885e+00,6.229508e-01,1.147541e-01,0.000000e+00,8.039492e-01,1.490992e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046176e+01,2.182176e+01,1.484333e+01,24623100001
5.383587080000e+08,5.383587690000e+08,1.195082e+01,4.426230e-01,9.754098e+00,3.998790e-01,1.311475e+00,3.098361e+00,2.950820e+00,1.754098e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.161865e-01,1.434563e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056806e+01,2.125243e+01,1.383294e+01,24623100001
5.383587690000e+08,5.383588300000e+08,1.191803e+01,4.420154e-01,9.836065e+00,4.015557e-01,1.360656e+00,2.573771e+00,3.262295e+00,2.032787e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.253095e-01,1.408237e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061616e+01,2.165731e+01,1.419000e+01,24623100001
5.383588300000e+08,5.383588910000e+08,1.172131e+01,4.383522e-01,9.622951e+00,3.971817e-01,1.295082e+00,3.049180e+00,2.967213e+00,1.606557e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.209790e-01,1.433722e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067651e+01,2.122861e+01,1.455332e+01,24623100001
5.383588910000e+08,5.383589520000e+08,1.252459e+01,4.531238e-01,1.008197e+01,4.065442e-01,1.196721e+00,3.000000e+00,3.311476e+00,1.950820e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.049738e-01,1.433477e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027089e+01,2.111415e+01,1.408650e+01,24623100001
5.383589520000e+08,5.383590130000e+08,1.126229e+01,4.296834e-01,9.311476e+00,3.907008e-01,1.409836e+00,2.950820e+00,2.622951e+00,1.721311e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.267831e-01,1.443818e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085563e+01,2.055986e+01,1.463451e+01,24623100001
5.383590130000e+08,5.383590740000e+08,1.136066e+01,4.315556e-01,8.983606e+00,3.837606e-01,1.163934e+00,2.819672e+00,2.672131e+00,1.770492e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.907648e-01,1.545163e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095091e+01,2.176697e+01,1.375329e+01,24623100001
5.383590740000e+08,5.383591350000e+08,1.200000e+01,4.435328e-01,9.868853e+00,4.022244e-01,1.606557e+00,2.819672e+00,3.131148e+00,1.704918e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.224044e-01,1.412548e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061296e+01,2.124949e+01,1.470299e+01,24623100001
5.383591350000e+08,5.383591960000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,1.655738e+00,3.098361e+00,3.114754e+00,1.852459e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.143939e-01,1.381500e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013086e+01,2.166466e+01,1.475644e+01,24623100001
5.383591960000e+08,5.383592570000e+08,1.173771e+01,4.386586e-01,9.524590e+00,3.951466e-01,1.229508e+00,2.836066e+00,2.786885e+00,1.983607e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.114525e-01,1.461791e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060499e+01,2.106850e+01,1.427660e+01,24623100001
5.383592570000e+08,5.383593180000e+08,1.155738e+01,4.352760e-01,9.295082e+00,3.903567e-01,1.295082e+00,2.672131e+00,2.786885e+00,1.606557e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.042553e-01,1.494333e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079593e+01,2.137267e+01,1.427813e+01,24623100001
5.383593180000e+08,5.383593790000e+08,1.234426e+01,4.498499e-01,1.032787e+01,4.114721e-01,1.163934e+00,3.196721e+00,3.327869e+00,1.868852e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.366534e-01,1.347195e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013412e+01,2.133524e+01,1.464746e+01,24623100001
5.383593790000e+08,5.383594400000e+08,1.222951e+01,4.477541e-01,9.885246e+00,4.025584e-01,1.344262e+00,2.967213e+00,3.032787e+00,1.836066e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.083110e-01,1.441181e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.087147e+01,2.137927e+01,1.490996e+01,24623100001
5.383594400000e+08,5.383595010000e+08,1.190164e+01,4.417113e-01,9.672132e+00,3.981953e-01,1.442623e+00,2.852459e+00,2.868852e+00,1.622951e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.126722e-01,1.448073e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.049102e+01,2.121033e+01,1.486034e+01,24623100001
5.383595010000e+08,5.383595620000e+08,1.252459e+01,4.531238e-01,1.042623e+01,4.134269e-01,1.245902e+00,3.295082e+00,3.065574e+00,2.131148e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.324608e-01,1.351119e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.024026e+01,2.096416e+01,1.386431e+01,24623100001
5.383595620000e+08,5.383596230000e+08,1.283607e+01,4.587236e-01,1.072131e+01,4.192365e-01,1.245902e+00,3.426229e+00,3.065574e+00,2.196721e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.352491e-01,1.325687e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.081821e+01,2.127600e+01,1.466666e+01,24623100001
5.383596230000e+08,5.383596840000e+08,1.231148e+01,4.492521e-01,1.044262e+01,4.137518e-01,1.311475e+00,3.540984e+00,3.180328e+00,1.590164e+00,6.557377e-01,1.639344e-01,0.000000e+00,8.482024e-01,1.309370e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079623e+01,2.156121e+01,1.438241e+01,24623100001
5.383596840000e+08,5.383597450000e+08,1.203279e+01,4.441383e-01,9.901639e+00,4.028920e-01,1.377049e+00,2.967213e+00,2.852459e+00,1.885246e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.228883e-01,1.409114e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017220e+01,2.114123e+01,1.422219e+01,24623100001
5.383597450000e+08,5.383598060000e+08,1.142623e+01,4.327993e-01,9.344262e+00,3.913881e-01,1.393443e+00,2.852459e+00,2.934426e+00,1.508197e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.177905e-01,1.462144e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023930e+01,2.156772e+01,1.398246e+01,24623100001
5.383598060000e+08,5.383598670000e+08,1.195082e+01,4.426230e-01,9.885246e+00,4.025584e-01,1.360656e+00,2.704918e+00,3.295082e+00,1.868852e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.271605e-01,1.400402e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.050099e+01,2.091327e+01,1.438640e+01,24623100001
5.383598670000e+08,5.383599280000e+08,1.180328e+01,4.398822e-01,9.573771e+00,3.961654e-01,1.311475e+00,2.803279e+00,3.081967e+00,1.672131e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.111111e-01,1.458738e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033390e+01,2.114846e+01,1.390206e+01,24623100001
5.383599280000e+08,5.383599890000e+08,1.195082e+01,4.426230e-01,9.655738e+00,3.978577e-01,1.098361e+00,3.016393e+00,3.147541e+00,1.688525e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.079561e-01,1.458916e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061969e+01,2.178745e+01,1.450425e+01,24623100001
5.383599890000e+08,5.383600500000e+08,1.201639e+01,4.438356e-01,9.737705e+00,3.995429e-01,1.245902e+00,2.885246e+00,2.918033e+00,1.885246e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.103684e-01,1.447920e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.071364e+01,2.149076e+01,1.418535e+01,24623100001
5.383600500000e+08,5.383601110000e+08,1.172131e+01,4.383522e-01,9.704918e+00,3.988697e-01,1.278689e+00,2.868852e+00,3.065574e+00,1.786885e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.279721e-01,1.411414e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.056249e+01,2.098597e+01,1.391706e+01,24623100001
5.383601110000e+08,5.383601720000e+08,1.152459e+01,4.346581e-01,9.360656e+00,3.917313e-01,1.163934e+00,3.131148e+00,2.721312e+00,1.655738e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.122333e-01,1.472896e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.061559e+01,2.110980e+01,1.408616e+01,24623100001
5.383601720000e+08,5.383602330000e+08,1.236066e+01,4.501485e-01,1.042623e+01,4.134269e-01,1.426229e+00,3.311476e+00,2.983607e+00,2.065574e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.435013e-01,1.323161e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.108334e+01,2.089654e+01,1.462910e+01,24623100001
5.383602330000e+08,5.383602940000e+08,1.200000e+01,4.435328e-01,9.754098e+00,3.998790e-01,1.344262e+00,2.819672e+00,3.163934e+00,1.721311e+00,6.065574e-01,9.836066e-02,0.000000e+00,8.128415e-01,1.441624e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074471e+01,2.116672e+01,1.420672e+01,24623100001
5.383602940000e+08,5.383603550000e+08,1.249180e+01,4.525303e-01,1.037705e+01,4.124507e-01,1.622951e+00,2.983607e+00,3.163934e+00,1.770492e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.307087e-01,1.358514e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080409e+01,2.104392e+01,1.442717e+01,24623100001
5.383603550000e+08,5.383604160000e+08,1.147541e+01,4.337297e-01,9.278688e+00,3.900124e-01,1.229508e+00,2.901639e+00,2.803279e+00,1.901639e+00,3.934426e-01,4.918033e-02,0.000000e+00,8.085715e-01,1.487009e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.976272e+01,2.128055e+01,1.473605e+01,24623100001
5.383604160000e+08,5.383604770000e+08,1.232787e+01,4.495511e-01,1.024590e+01,4.098361e-01,1.622951e+00,2.836066e+00,3.459016e+00,1.672131e+00,5.573770e-01,9.836066e-02,0.000000e+00,8.311170e-01,1.366203e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.030913e+01,2.143535e+01,1.467393e+01,24623100001
5.383604770000e+08,5.383605380000e+08,1.150820e+01,4.343489e-01,9.442623e+00,3.934426e-01,1.393443e+00,2.836066e+00,2.868852e+00,1.622951e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.205128e-01,1.448408e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033993e+01,2.178507e+01,1.370868e+01,24623100001
5.383605380000e+08,5.383605990000e+08,1.162295e+01,4.365091e-01,9.622951e+00,3.971817e-01,1.278689e+00,3.114754e+00,2.803279e+00,1.737705e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.279266e-01,1.417521e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078910e+01,2.063441e+01,1.489915e+01,24623100001
5.383605990000e+08,5.383606600000e+08,1.180328e+01,4.398822e-01,9.573771e+00,3.961654e-01,1.163934e+00,3.311476e+00,2.688524e+00,1.852459e+00,4.918033e-01,6.557377e-02,0.000000e+00,8.111111e-01,1.458738e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078544e+01,2.192704e+01,1.441336e+01,24623100001
5.383606600000e+08,5.383607210000e+08,1.155738e+01,4.352760e-01,9.459017e+00,3.937840e-01,1.049180e+00,2.885246e+00,2.786885e+00,2.016393e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.184397e-01,1.451808e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077402e+01,2.149013e+01,1.437210e+01,24623100001
5.383607210000e+08,5.383607820000e+08,1.178689e+01,4.395766e-01,9.557377e+00,3.958261e-01,1.065574e+00,3.163934e+00,2.606557e+00,1.983607e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.108484e-01,1.460530e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017032e+01,2.138953e+01,1.414271e+01,24623100001
5.383607820000e+08,5.383608430000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,1.213115e+00,3.327869e+00,3.245902e+00,1.688525e+00,5.737705e-01,1.147541e-01,0.000000e+00,8.115183e-01,1.414937e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.051709e+01,2.151871e+01,1.446968e+01,24623100001
5.383608430000e+08,5.383609040000e+08,1.283607e+01,4.587236e-01,1.073771e+01,4.195569e-01,1.622951e+00,3.163934e+00,3.311476e+00,1.918033e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.365262e-01,1.321548e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.085650e+01,2.160656e+01,1.440184e+01,24623100001
5.383609040000e+08,5.383609650000e+08,1.236066e+01,4.501485e-01,1.016393e+01,4.081934e-01,1.573771e+00,2.622951e+00,3.229508e+00,1.885246e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.222812e-01,1.392167e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093870e+01,2.148226e+01,1.384565e+01,24623100001
5.383609650000e+08,5.383610260000e+08,1.154098e+01,4.349672e-01,9.344262e+00,3.913881e-01,1.131148e+00,2.704918e+00,3.262295e+00,1.655738e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.096591e-01,1.479554e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022964e+01,2.110877e+01,1.425930e+01,24623100001
5.383610260000e+08,5.383610870000e+08,1.183607e+01,4.404927e-01,9.786885e+00,4.005506e-01,1.344262e+00,3.278688e+00,2.786885e+00,1.688525e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.268698e-01,1.408109e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053887e+01,2.136515e+01,1.462128e+01,24623100001
5.383610870000e+08,5.383611480000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,1.475410e+00,3.196721e+00,2.983607e+00,1.836066e+00,3.606557e-01,4.918033e-02,0.000000e+00,8.173207e-01,1.421408e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.104222e+01,2.125745e+01,1.426590e+01,24623100001
5.383611480000e+08,5.383612090000e+08,1.155738e+01,4.352760e-01,9.475410e+00,3.941251e-01,1.229508e+00,2.819672e+00,3.049180e+00,1.573771e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.198581e-01,1.447379e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041489e+01,2.114655e+01,1.454498e+01,24623100001
5.383612090000e+08,5.383612700000e+08,1.181967e+01,4.401876e-01,9.622951e+00,3.971817e-01,1.540984e+00,2.770492e+00,2.868852e+00,1.885246e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.141470e-01,1.448667e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.023749e+01,2.178246e+01,1.448978e+01,24623100001
5.383613130000e+08,5.383613740000e+08,1.191803e+01,4.420154e-01,9.426229e+00,3.931009e-01,1.180328e+00,2.622951e+00,3.131148e+00,1.770492e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.909216e-01,1.508183e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067878e+01,2.126851e+01,1.454295e+01,24623100002
5.383613740000e+08,5.383614350000e+08,1.193443e+01,4.423193e-01,9.901639e+00,4.028920e-01,1.377049e+00,2.950820e+00,3.032787e+00,1.885246e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.296703e-01,1.393260e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072268e+01,2.173593e+01,1.399570e+01,24623100002
5.383614350000e+08,5.383614960000e+08,1.080328e+01,4.208360e-01,8.721312e+00,3.781168e-01,1.327869e+00,2.688524e+00,2.262295e+00,1.622951e+00,6.885246e-01,1.311475e-01,0.000000e+00,8.072838e-01,1.536489e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079716e+01,2.094231e+01,1.418290e+01,24623100002
5.383614960000e+08,5.383615570000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,1.295082e+00,3.262295e+00,3.000000e+00,1.836066e+00,5.737705e-01,1.311475e-01,0.000000e+00,8.126649e-01,1.417199e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022142e+01,2.145307e+01,1.439968e+01,24623100002
5.383615570000e+08,5.383616180000e+08,1.252459e+01,4.531238e-01,1.003279e+01,4.055514e-01,1.442623e+00,2.885246e+00,3.065574e+00,1.836066e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.010471e-01,1.444300e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039576e+01,2.163072e+01,1.446290e+01,24623100002
5.383616180000e+08,5.383616790000e+08,1.218033e+01,4.468529e-01,9.409836e+00,3.927590e-01,1.180328e+00,3.000000e+00,3.000000e+00,1.622951e+00,5.081967e-01,9.836066e-02,0.000000e+00,7.725437e-01,1.537857e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053171e+01,2.082351e+01,1.432125e+01,24623100002
5.383616790000e+08,5.383617400000e+08,1.150820e+01,4.343489e-01,9.409836e+00,3.927590e-01,1.196721e+00,2.754098e+00,3.032787e+00,1.754098e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.176638e-01,1.457321e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059145e+01,2.150417e+01,1.353101e+01,24623100002
5.383617400000e+08,5.383618010000e+08,1.239344e+01,4.507452e-01,1.014754e+01,4.078641e-01,1.540984e+00,2.950820e+00,3.262295e+00,1.704918e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.187830e-01,1.400951e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088287e+01,2.100905e+01,1.427253e+01,24623100002
5.383618010000e+08,5.383618620000e+08,1.177049e+01,4.392709e-01,9.426229e+00,3.931009e-01,1.131148e+00,2.852459e+00,3.081967e+00,1.688525e+00,5.245901e-01,1.475410e-01,0.000000e+00,8.008357e-01,1.490443e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.041009e+01,2.153269e+01,1.427704e+01,24623100002
5.383618620000e+08,5.383619230000e+08,1.122951e+01,4.290574e-01,9.180327e+00,3.879397e-01,1.426229e+00,2.442623e+00,2.901639e+00,1.852459e+00,4.754098e-01,8.196721e-02,0.000000e+00,8.175182e-01,1.475751e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076929e+01,2.074607e+01,1.432018e+01,24623100002
5.383619230000e+08,5.383619840000e+08,1.219672e+01,4.471535e-01,1.009836e+01,4.068745e-01,1.426229e+00,3.163934e+00,3.098361e+00,1.688525e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.279570e-01,1.383681e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.057938e+01,2.127550e+01,1.424529e+01,24623100002
5.383619840000e+08,5.383620450000e+08,1.150820e+01,4.343489e-01,9.262295e+00,3.896677e-01,1.081967e+00,2.950820e+00,3.065574e+00,1.622951e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.048433e-01,1.495818e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039821e+01,2.168688e+01,1.308425e+01,24623100002
5.383620450000e+08,5.383621060000e+08,1.252459e+01,4.531238e-01,1.021311e+01,4.091798e-01,1.360656e+00,3.262295e+00,2.983607e+00,1.901639e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.154450e-01,1.403504e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.013289e+01,2.115458e+01,1.429936e+01,24623100002
5.383621060000e+08,5.383621670000e+08,1.244262e+01,4.516386e-01,1.040984e+01,4.131017e-01,1.163934e+00,3.262295e+00,3.196721e+00,2.114754e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.366271e-01,1.341946e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079087e+01,2.129448e+01,1.428173e+01,24623100002
5.383621670000e+08,5.383622280000e+08,1.218033e+01,4.468529e-01,1.000000e+01,4.048882e-01,1.475410e+00,2.983607e+00,3.081967e+00,1.704918e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.209960e-01,1.406396e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052050e+01,2.121213e+01,1.418852e+01,24623100002
5.383622280000e+08,5.383622890000e+08,1.129508e+01,4.303084e-01,9.311476e+00,3.907008e-01,1.147541e+00,2.590164e+00,3.114754e+00,1.622951e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.243831e-01,1.449566e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.063767e+01,2.223204e+01,1.401937e+01,24623100002
5.383622890000e+08,5.383623500000e+08,1.242623e+01,4.513410e-01,1.004918e+01,4.058826e-01,1.426229e+00,2.803279e+00,3.475410e+00,1.754098e+00,5.081967e-01,8.196721e-02,0.000000e+00,8.087071e-01,1.428599e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053296e+01,2.167096e+01,1.442186e+01,24623100002
5.383623500000e+08,5.383624110000e+08,1.211475e+01,4.456484e-01,9.557377e+00,3.958261e-01,1.163934e+00,3.262295e+00,2.737705e+00,1.704918e+00,6.229508e-01,6.557377e-02,0.000000e+00,7.889040e-01,1.501170e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065094e+01,2.137116e+01,1.402418e+01,24623100002
5.383624110000e+08,5.383624720000e+08,1.206557e+01,4.447429e-01,9.868853e+00,4.022244e-01,1.344262e+00,3.065574e+00,2.901639e+00,1.770492e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.179348e-01,1.422440e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066694e+01,2.145133e+01,1.417309e+01,24623100002
5.383624720000e+08,5.383625330000e+08,1.216393e+01,4.465521e-01,9.770492e+00,4.002149e-01,1.377049e+00,2.918033e+00,3.049180e+00,1.672131e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.032345e-01,1.459465e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.027047e+01,2.164512e+01,1.447299e+01,24623100002
5.383625330000e+08,5.383625940000e+08,1.126229e+01,4.296834e-01,8.918033e+00,3.823575e-01,1.262295e+00,2.721312e+00,2.704918e+00,1.688525e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.918486e-01,1.548932e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052023e+01,2.190147e+01,1.389614e+01,24623100002
5.383625940000e+08,5.383626550000e+08,1.168852e+01,4.377387e-01,9.327868e+00,3.910446e-01,1.213115e+00,2.770492e+00,2.475410e+00,1.934426e+00,8.032787e-01,1.311475e-01,0.000000e+00,7.980365e-01,1.503499e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.065800e+01,2.153901e+01,1.436555e+01,24623100002
5.383626550000e+08,5.383627160000e+08,1.191803e+01,4.420154e-01,9.540983e+00,3.954865e-01,1.262295e+00,2.868852e+00,3.000000e+00,1.721311e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.005502e-01,1.481985e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.090309e+01,2.167285e+01,1.464020e+01,24623100002
5.383627160000e+08,5.383627770000e+08,1.208197e+01,4.450450e-01,9.344262e+00,3.913881e-01,1.229508e+00,2.754098e+00,3.065574e+00,1.491803e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.734057e-01,1.542036e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.069300e+01,2.100719e+01,1.385439e+01,24623100002
5.383627770000e+08,5.383628380000e+08,1.200000e+01,4.435328e-01,9.688524e+00,3.985327e-01,1.491803e+00,2.901639e+00,3.000000e+00,1.754098e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.073770e-01,1.457594e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.048985e+01,2.214856e+01,1.450627e+01,24623100002
5.383628380000e+08,5.383628990000e+08,1.306557e+01,4.628063e-01,1.014754e+01,4.078641e-01,1.442623e+00,3.032787e+00,3.213115e+00,1.721311e+00,6.885246e-01,4.918033e-02,0.000000e+00,7.766625e-01,1.475258e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.012649e+01,2.111389e+01,1.410194e+01,24623100002
5.383628990000e+08,5.383629600000e+08,1.200000e+01,4.435328e-01,9.885246e+00,4.025584e-01,1.327869e+00,2.754098e+00,2.967213e+00,1.983607e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.237705e-01,1.408273e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.084793e+01,2.111509e+01,1.418027e+01,24623100002
5.383629600000e+08,5.383630210000e+08,1.157377e+01,4.355846e-01,9.655738e+00,3.978577e-01,1.278689e+00,2.803279e+00,2.918033e+00,2.000000e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.342776e-01,1.399405e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.022172e+01,2.130832e+01,1.488913e+01,24623100002
5.383630210000e+08,5.383630820000e+08,1.119672e+01,4.284306e-01,9.229508e+00,3.889774e-01,1.016393e+00,2.950820e+00,3.000000e+00,1.459016e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.243045e-01,1.456176e-02,3.000000e+01,0.000000e+00,1.012000e+03,1.998438e+01,2.151068e+01,1.464014e+01,24623100002
5.383630820000e+08,5.383631430000e+08,1.116393e+01,4.278029e-01,9.147541e+00,3.872463e-01,1.393443e+00,2.737705e+00,2.836066e+00,1.475410e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.193833e-01,1.474175e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033065e+01,2.156128e+01,1.482205e+01,24623100002
