#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265026000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14377900001
3.265038000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14377900002
3.265050000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14377900003
3.265062000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14377900004
3.265074000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14377900005
3.265086000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14377900006
3.265092000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14377900007
3.265104000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14377900008
3.265110000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14377900009
3.265128000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900010
3.265140000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900011
3.265152000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900012
3.265164000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900013
3.265176000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900014
3.265182000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900015
3.265194000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900016
3.265206000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900017
3.265218000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900018
3.265230000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900019
3.265242000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900020
3.265254000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900021
3.265266000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14377900022
3.265272000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900023
3.265284000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14377900024
3.265296000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14377900025
3.265308000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14377900026
3.265320000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14377900027
3.265332000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14377900028
3.265344000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14377900029
3.265350000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14377900030
3.265362000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14377900031
3.265368000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14377900032
3.265380000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14377900033
3.265392000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,14377900034
3.265404000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14377900035
3.265416000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,14377900036
3.265428000000e+08,1.900000e+01,2.100000e+01,1.005000e+03,14377900037
3.265434000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14377900038
3.265446000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14377900039
3.265458000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,14377900040
3.265470000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14377900041
3.265482000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14377900042
3.265494000000e+08,2.000000e+01,2.300000e+01,1.005000e+03,14377900043
3.265506000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,14377900044
3.265518000000e+08,2.000000e+01,2.400000e+01,1.004000e+03,14377900045
3.265524000000e+08,2.000000e+01,2.400000e+01,1.004000e+03,14377900046
3.265536000000e+08,2.000000e+01,2.500000e+01,1.004000e+03,14377900047
3.265548000000e+08,2.000000e+01,2.500000e+01,1.004000e+03,14377900048
3.265560000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14377900049
3.265572000000e+08,1.900000e+01,2.600000e+01,1.004000e+03,14377900050
3.265584000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14377900051
3.265596000000e+08,1.900000e+01,2.700000e+01,1.003000e+03,14377900052
3.265602000000e+08,1.900000e+01,2.700000e+01,1.003000e+03,14377900053
3.265614000000e+08,1.900000e+01,2.700000e+01,1.003000e+03,14377900054
3.265626000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14377900055
3.265638000000e+08,1.900000e+01,2.600000e+01,1.003000e+03,14377900056
3.265650000000e+08,1.900000e+01,2.600000e+01,1.002000e+03,14377900057
3.265662000000e+08,1.900000e+01,2.600000e+01,1.002000e+03,14377900058
3.265674000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14377900059
3.265680000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14377900060
3.265692000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14377900061
3.265704000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14377900062
3.265716000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14377900063
3.265728000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14377900064
3.265740000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14377900065
3.265746000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14377900066
3.265758000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14377900067
3.265770000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14377900068
3.265782000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14377900069
3.265794000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900070
3.265806000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900071
3.265812000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900072
3.265824000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900073
3.265836000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14377900074
3.265848000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14377900075
3.265860000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14377900076
3.265872000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14377900077
3.265884000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14378000001
3.265890000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14378000002
3.265902000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14378000003
3.265914000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14378000004
3.265926000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14378000005
3.265938000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14378000006
3.265950000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000007
3.265956000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000008
3.265968000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000009
3.265980000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000010
3.265992000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14378000011
3.266004000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14378000012
3.266016000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000013
3.266028000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000014
3.266034000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000015
3.266046000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000016
3.266058000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000017
3.266070000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000018
3.266082000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000019
3.266094000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000020
3.266100000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000021
3.266112000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000022
3.266124000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000023
3.266136000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000024
3.266148000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14378000025
3.266160000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000026
3.266172000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14378000027
3.266184000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14378000028
3.266190000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14378000029
3.266202000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14378000030
3.266214000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,14378000031
3.266226000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378000032
3.266238000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14378000033
3.266250000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378000034
3.266262000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378000035
3.266268000000e+08,1.900000e+01,2.000000e+01,1.002000e+03,14378000036
3.266280000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14378000037
3.266292000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14378000038
3.266304000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14378000039
3.266316000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14378000040
3.266328000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14378000041
3.266340000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14378000042
3.266346000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14378000043
3.266358000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14378000044
3.266370000000e+08,2.000000e+01,2.500000e+01,1.002000e+03,14378000045
3.266382000000e+08,2.000000e+01,2.600000e+01,1.001000e+03,14378000046
3.266394000000e+08,2.000000e+01,2.600000e+01,1.001000e+03,14378000047
3.266406000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14378000048
3.266418000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14378000049
3.266424000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14378000050
3.266436000000e+08,1.900000e+01,2.800000e+01,1.001000e+03,14378000051
3.266448000000e+08,1.900000e+01,2.900000e+01,1.001000e+03,14378000052
3.266460000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378000053
3.266472000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378000054
3.266484000000e+08,1.900000e+01,3.000000e+01,1.001000e+03,14378000055
3.266496000000e+08,1.900000e+01,2.900000e+01,1.001000e+03,14378000056
3.266502000000e+08,1.900000e+01,2.900000e+01,1.001000e+03,14378000057
3.266514000000e+08,1.900000e+01,2.800000e+01,1.000000e+03,14378000058
3.266526000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14378000059
3.266538000000e+08,1.900000e+01,2.700000e+01,1.001000e+03,14378000060
3.266550000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14378000061
3.266562000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14378000062
3.266568000000e+08,1.900000e+01,2.500000e+01,1.001000e+03,14378000063
3.266580000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14378000064
3.266592000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14378000065
3.266604000000e+08,1.900000e+01,2.100000e+01,1.000000e+03,14378000066
3.266616000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14378000067
3.266622000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14378000068
3.266640000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378000069
3.266646000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378000070
3.266658000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378000071
3.266670000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14378000072
3.266682000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378000073
3.266694000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14378000074
