#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.806755990000e+08,3.806756600000e+08,3.445901e+01,7.515996e-01,2.640984e+01,6.579880e-01,2.901639e+00,7.065574e+00,7.049181e+00,6.278688e+00,2.573771e+00,5.409836e-01,0.000000e+00,7.664129e-01,9.228677e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.895523e+00,1.349719e+01,1.561062e+01,18440500001
3.806756600000e+08,3.806757210000e+08,3.457377e+01,7.528500e-01,2.627869e+01,6.563522e-01,3.081967e+00,6.377049e+00,7.229508e+00,6.409836e+00,2.655738e+00,5.081967e-01,1.639344e-02,7.600759e-01,9.298805e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.922770e+00,1.330573e+01,1.576145e+01,18440500001
3.806757210000e+08,3.806757820000e+08,3.255738e+01,7.305666e-01,2.516393e+01,6.422800e-01,2.803279e+00,5.901639e+00,7.540984e+00,5.819672e+00,2.475410e+00,6.229508e-01,0.000000e+00,7.729104e-01,9.400991e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.714532e+00,1.340561e+01,1.608743e+01,18440500001
3.806757820000e+08,3.806758430000e+08,3.544262e+01,7.622510e-01,2.740984e+01,6.703295e-01,3.278688e+00,6.737705e+00,7.688525e+00,6.245902e+00,2.803279e+00,6.557377e-01,0.000000e+00,7.733580e-01,9.003941e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.865613e+00,1.335395e+01,1.573374e+01,18440500001
3.806758430000e+08,3.806759040000e+08,3.427869e+01,7.496304e-01,2.659016e+01,6.602305e-01,3.475410e+00,6.573771e+00,6.934426e+00,6.229508e+00,2.819672e+00,5.409836e-01,1.639344e-02,7.757054e-01,9.121805e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.740450e+00,1.349205e+01,1.601325e+01,18440500001
3.806759040000e+08,3.806759650000e+08,3.514754e+01,7.590713e-01,2.718033e+01,6.675172e-01,3.360656e+00,6.918033e+00,7.393443e+00,6.098361e+00,2.737705e+00,6.721311e-01,0.000000e+00,7.733209e-01,9.042181e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.984677e+00,1.346899e+01,1.618343e+01,18440500001
3.806759650000e+08,3.806760260000e+08,3.388525e+01,7.453159e-01,2.644262e+01,6.583962e-01,2.803279e+00,6.573771e+00,7.311475e+00,6.344262e+00,2.672131e+00,7.213115e-01,1.639344e-02,7.803580e-01,9.106142e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.855486e+00,1.334204e+01,1.573447e+01,18440500001
3.806760260000e+08,3.806760870000e+08,3.457377e+01,7.528500e-01,2.696721e+01,6.648951e-01,3.409836e+00,7.131147e+00,7.016394e+00,6.163934e+00,2.606557e+00,6.393443e-01,0.000000e+00,7.799905e-01,9.020427e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.988994e+00,1.315130e+01,1.613368e+01,18440500001
3.806760870000e+08,3.806761480000e+08,3.452459e+01,7.523143e-01,2.681967e+01,6.630737e-01,3.114754e+00,7.163934e+00,7.442623e+00,5.786885e+00,2.639344e+00,6.393443e-01,3.278688e-02,7.768281e-01,9.073044e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.857817e+00,1.338091e+01,1.584230e+01,18440500001
3.806761480000e+08,3.806762090000e+08,3.357377e+01,7.418825e-01,2.570492e+01,6.491472e-01,2.983607e+00,6.606557e+00,7.344262e+00,5.360656e+00,2.622951e+00,7.704918e-01,1.639344e-02,7.656250e-01,9.360493e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.908158e+00,1.337615e+01,1.596958e+01,18440500001
3.806762090000e+08,3.806762700000e+08,3.368853e+01,7.431493e-01,2.601639e+01,6.530684e-01,2.934426e+00,6.950819e+00,7.147541e+00,5.622951e+00,2.688524e+00,6.557377e-01,1.639344e-02,7.722628e-01,9.251107e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.035923e+01,1.307555e+01,1.562130e+01,18440500001
3.806762700000e+08,3.806763310000e+08,3.496721e+01,7.571216e-01,2.713115e+01,6.669130e-01,3.262295e+00,6.737705e+00,7.721312e+00,5.672131e+00,3.000000e+00,7.377049e-01,0.000000e+00,7.759025e-01,9.028729e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006803e+01,1.313317e+01,1.615440e+01,18440500001
3.806763310000e+08,3.806763920000e+08,3.380328e+01,7.444139e-01,2.604918e+01,6.534797e-01,2.803279e+00,6.721312e+00,7.327869e+00,5.983606e+00,2.590164e+00,6.065574e-01,1.639344e-02,7.706110e-01,9.258904e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.530646e+00,1.325262e+01,1.596149e+01,18440500001
3.806763920000e+08,3.806764530000e+08,3.488525e+01,7.562336e-01,2.749180e+01,6.713310e-01,3.032787e+00,7.163934e+00,7.491803e+00,6.393443e+00,2.786885e+00,5.573770e-01,6.557377e-02,7.880639e-01,8.859259e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.842822e+00,1.325402e+01,1.599357e+01,18440500001
3.806764530000e+08,3.806765140000e+08,3.265574e+01,7.316693e-01,2.477049e+01,6.372390e-01,2.983607e+00,5.967213e+00,6.704918e+00,5.852459e+00,2.704918e+00,5.245901e-01,3.278688e-02,7.585341e-01,9.588944e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009842e+01,1.353157e+01,1.587201e+01,18440500001
3.806765140000e+08,3.806765750000e+08,3.385246e+01,7.449553e-01,2.611475e+01,6.543017e-01,2.934426e+00,7.163934e+00,7.032787e+00,5.639344e+00,2.622951e+00,7.049180e-01,1.639344e-02,7.714286e-01,9.240570e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.980533e+00,1.332341e+01,1.594695e+01,18440500001
3.806765750000e+08,3.806766360000e+08,3.268853e+01,7.320365e-01,2.547541e+01,6.462427e-01,2.737705e+00,6.475410e+00,6.901639e+00,5.983606e+00,2.573771e+00,7.704918e-01,3.278688e-02,7.793380e-01,9.286758e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.902371e+00,1.338662e+01,1.578134e+01,18440500001
3.806766360000e+08,3.806766970000e+08,3.500000e+01,7.574764e-01,2.678688e+01,6.626683e-01,2.918033e+00,7.180328e+00,7.032787e+00,6.032787e+00,2.836066e+00,7.540984e-01,3.278688e-02,7.653396e-01,9.171663e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.935253e+00,1.320422e+01,1.589485e+01,18440500001
3.806766970000e+08,3.806767580000e+08,3.468853e+01,7.540984e-01,2.722951e+01,6.681208e-01,3.098361e+00,6.557377e+00,7.819672e+00,6.213115e+00,2.967213e+00,5.409836e-01,3.278688e-02,7.849717e-01,8.931348e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.865870e+00,1.342162e+01,1.575245e+01,18440500001
3.806767580000e+08,3.806768190000e+08,3.537705e+01,7.615455e-01,2.739344e+01,6.701290e-01,3.032787e+00,7.426229e+00,7.573771e+00,5.786885e+00,2.918033e+00,6.557377e-01,0.000000e+00,7.743281e-01,8.998613e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003058e+01,1.341993e+01,1.559836e+01,18440500001
3.806768320000e+08,3.806768930000e+08,3.465574e+01,7.537419e-01,2.609836e+01,6.540963e-01,3.098361e+00,6.754098e+00,7.131147e+00,5.770492e+00,2.754098e+00,5.409836e-01,4.918033e-02,7.530748e-01,9.378844e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.686370e+00,1.316407e+01,1.621701e+01,18440500002
3.806768930000e+08,3.806769540000e+08,3.459016e+01,7.530285e-01,2.704918e+01,6.659048e-01,3.245902e+00,6.819672e+00,7.573771e+00,6.147541e+00,2.590164e+00,6.557377e-01,1.639344e-02,7.819905e-01,8.988706e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.677453e+00,1.332243e+01,1.582291e+01,18440500002
3.806769540000e+08,3.806770150000e+08,3.398361e+01,7.463968e-01,2.686885e+01,6.636814e-01,2.983607e+00,6.836066e+00,7.245902e+00,6.360656e+00,2.737705e+00,6.885246e-01,1.639344e-02,7.906416e-01,8.935840e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.984202e+00,1.344144e+01,1.594504e+01,18440500002
3.806770150000e+08,3.806770760000e+08,3.391803e+01,7.456765e-01,2.622951e+01,6.557377e-01,3.016393e+00,6.737705e+00,7.557377e+00,5.950819e+00,2.327869e+00,6.065574e-01,3.278688e-02,7.733204e-01,9.204617e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.862744e+00,1.336662e+01,1.567837e+01,18440500002
3.806770760000e+08,3.806771370000e+08,3.495082e+01,7.569440e-01,2.714754e+01,6.671144e-01,3.409836e+00,7.081967e+00,7.606557e+00,5.721312e+00,2.803279e+00,5.081967e-01,1.639344e-02,7.767355e-01,9.018884e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.983459e+00,1.353605e+01,1.585520e+01,18440500002
3.806771370000e+08,3.806771980000e+08,3.478688e+01,7.551667e-01,2.698361e+01,6.650972e-01,2.836066e+00,7.508197e+00,7.377049e+00,5.737705e+00,2.786885e+00,7.213115e-01,1.639344e-02,7.756833e-01,9.055247e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.975276e+00,1.315280e+01,1.556003e+01,18440500002
3.806771980000e+08,3.806772590000e+08,3.445901e+01,7.515996e-01,2.690164e+01,6.640862e-01,3.016393e+00,6.557377e+00,7.606557e+00,6.098361e+00,2.918033e+00,7.049180e-01,0.000000e+00,7.806851e-01,9.025176e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.795854e+00,1.351920e+01,1.585149e+01,18440500002
3.806772590000e+08,3.806773200000e+08,3.626229e+01,7.710148e-01,2.767213e+01,6.735291e-01,2.983607e+00,6.836066e+00,8.016394e+00,6.491803e+00,2.508197e+00,8.032787e-01,3.278688e-02,7.631103e-01,9.040120e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015587e+01,1.337423e+01,1.547232e+01,18440500002
3.806773200000e+08,3.806773810000e+08,3.398361e+01,7.463968e-01,2.659016e+01,6.602305e-01,2.885246e+00,7.000000e+00,6.918033e+00,6.131147e+00,2.868852e+00,7.704918e-01,1.639344e-02,7.824409e-01,9.061806e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015414e+01,1.349822e+01,1.594433e+01,18440500002
3.806773810000e+08,3.806774420000e+08,3.552459e+01,7.631319e-01,2.762295e+01,6.729304e-01,3.344262e+00,7.213115e+00,7.442623e+00,6.049181e+00,2.754098e+00,8.196721e-01,0.000000e+00,7.775727e-01,8.933777e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.716922e+00,1.312403e+01,1.610499e+01,18440500002
3.806774420000e+08,3.806775030000e+08,3.434426e+01,7.503471e-01,2.685246e+01,6.634789e-01,3.196721e+00,6.672131e+00,7.147541e+00,6.557377e+00,2.655738e+00,6.229508e-01,0.000000e+00,7.818616e-01,9.022751e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.946767e+00,1.344536e+01,1.574189e+01,18440500002
3.806775030000e+08,3.806775640000e+08,3.396721e+01,7.462168e-01,2.581967e+01,6.505945e-01,3.147541e+00,6.409836e+00,7.098361e+00,6.016394e+00,2.475410e+00,6.393443e-01,3.278688e-02,7.601351e-01,9.380670e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.993267e+00,1.334108e+01,1.583077e+01,18440500002
3.806775640000e+08,3.806776250000e+08,3.365574e+01,7.427876e-01,2.573771e+01,6.495611e-01,2.836066e+00,6.688525e+00,7.000000e+00,5.704918e+00,2.918033e+00,5.901639e-01,0.000000e+00,7.647345e-01,9.361383e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.929933e+00,1.307308e+01,1.596019e+01,18440500002
3.806776250000e+08,3.806776860000e+08,3.359016e+01,7.420636e-01,2.560656e+01,6.479040e-01,2.852459e+00,6.163934e+00,7.311475e+00,5.967213e+00,2.622951e+00,6.885246e-01,0.000000e+00,7.623231e-01,9.403555e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.993597e+00,1.342016e+01,1.602050e+01,18440500002
3.806776860000e+08,3.806777470000e+08,3.232787e+01,7.279870e-01,2.506557e+01,6.410234e-01,3.163934e+00,6.016394e+00,6.983606e+00,5.721312e+00,2.344262e+00,8.196721e-01,1.639344e-02,7.753550e-01,9.398212e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.836495e+00,1.326056e+01,1.588174e+01,18440500002
3.806777470000e+08,3.806778080000e+08,3.396721e+01,7.462168e-01,2.681967e+01,6.630737e-01,3.262295e+00,6.442623e+00,7.590164e+00,5.885246e+00,3.081967e+00,5.573770e-01,0.000000e+00,7.895753e-01,8.954684e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.952816e+00,1.329286e+01,1.578888e+01,18440500002
3.806778080000e+08,3.806778690000e+08,3.395082e+01,7.460367e-01,2.663935e+01,6.608407e-01,3.147541e+00,6.819672e+00,7.360656e+00,5.901639e+00,2.754098e+00,6.393443e-01,1.639344e-02,7.846451e-01,9.032833e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016123e+01,1.314394e+01,1.576874e+01,18440500002
3.806778690000e+08,3.806779300000e+08,3.473771e+01,7.546327e-01,2.670492e+01,6.616536e-01,2.606557e+00,7.360656e+00,7.491803e+00,5.836066e+00,2.622951e+00,7.868853e-01,0.000000e+00,7.687588e-01,9.159298e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.745740e+00,1.305494e+01,1.604113e+01,18440500002
3.806779300000e+08,3.806779910000e+08,3.390164e+01,7.454962e-01,2.642623e+01,6.581921e-01,3.098361e+00,6.360656e+00,7.377049e+00,6.295082e+00,2.573771e+00,6.721311e-01,4.918033e-02,7.794971e-01,9.116731e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008443e+01,1.337610e+01,1.560725e+01,18440500002
3.806779910000e+08,3.806780520000e+08,3.431147e+01,7.499888e-01,2.657377e+01,6.600269e-01,3.180328e+00,6.688525e+00,7.540984e+00,5.524590e+00,2.573771e+00,1.032787e+00,3.278688e-02,7.744864e-01,9.135003e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.718082e+00,1.318422e+01,1.587421e+01,18440500002
3.806780610000e+08,3.806781220000e+08,3.360656e+01,7.422447e-01,2.608197e+01,6.538908e-01,3.016393e+00,6.360656e+00,7.311475e+00,5.852459e+00,2.868852e+00,6.393443e-01,3.278688e-02,7.760975e-01,9.206842e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000541e+01,1.324218e+01,1.589523e+01,18440500003
3.806781220000e+08,3.806781830000e+08,3.400000e+01,7.465769e-01,2.667213e+01,6.612473e-01,2.737705e+00,6.967213e+00,7.508197e+00,6.360656e+00,2.426229e+00,6.557377e-01,1.639344e-02,7.844744e-01,9.028891e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.967056e+00,1.323624e+01,1.603044e+01,18440500003
3.806781830000e+08,3.806782440000e+08,3.375410e+01,7.438722e-01,2.600000e+01,6.528625e-01,3.049180e+00,6.967213e+00,6.967213e+00,6.049181e+00,2.360656e+00,5.737705e-01,3.278688e-02,7.702768e-01,9.270382e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015933e+01,1.347617e+01,1.590252e+01,18440500003
3.806782440000e+08,3.806783050000e+08,3.357377e+01,7.418825e-01,2.675410e+01,6.622626e-01,3.409836e+00,6.901639e+00,6.934426e+00,5.836066e+00,3.016393e+00,6.393443e-01,1.639344e-02,7.968750e-01,8.890206e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.753555e+00,1.336765e+01,1.608028e+01,18440500003
3.806783050000e+08,3.806783660000e+08,3.249180e+01,7.298304e-01,2.518033e+01,6.424891e-01,2.393443e+00,7.049181e+00,7.213115e+00,5.081967e+00,2.639344e+00,7.704918e-01,3.278688e-02,7.749748e-01,9.380102e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.759185e+00,1.321758e+01,1.556965e+01,18440500003
3.806783660000e+08,3.806784270000e+08,3.406557e+01,7.472965e-01,2.667213e+01,6.612473e-01,3.114754e+00,6.737705e+00,7.409836e+00,6.098361e+00,2.622951e+00,6.885246e-01,0.000000e+00,7.829644e-01,9.043025e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.991516e+00,1.347622e+01,1.620420e+01,18440500003
3.806784270000e+08,3.806784880000e+08,3.406557e+01,7.472965e-01,2.660656e+01,6.604339e-01,2.967213e+00,6.688525e+00,7.852459e+00,5.704918e+00,2.770492e+00,6.065574e-01,1.639344e-02,7.810395e-01,9.071866e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.983737e+00,1.337874e+01,1.590246e+01,18440500003
3.806784880000e+08,3.806785490000e+08,3.370492e+01,7.433301e-01,2.618033e+01,6.551226e-01,2.803279e+00,6.491803e+00,7.590164e+00,6.065574e+00,2.688524e+00,5.409836e-01,0.000000e+00,7.767510e-01,9.183836e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.929364e+00,1.325586e+01,1.579136e+01,18440500003
3.806785490000e+08,3.806786100000e+08,3.363934e+01,7.426067e-01,2.696721e+01,6.648951e-01,2.754098e+00,6.983606e+00,7.672131e+00,6.114754e+00,2.737705e+00,7.049180e-01,0.000000e+00,8.016569e-01,8.802664e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.810341e+00,1.325357e+01,1.600662e+01,18440500003
3.806786100000e+08,3.806786710000e+08,3.373771e+01,7.436916e-01,2.647541e+01,6.588043e-01,2.918033e+00,6.098361e+00,8.032787e+00,6.131147e+00,2.622951e+00,6.721311e-01,0.000000e+00,7.847425e-01,9.059831e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014731e+01,1.310390e+01,1.559462e+01,18440500003
3.806786710000e+08,3.806787320000e+08,3.218033e+01,7.263238e-01,2.452459e+01,6.340681e-01,2.983607e+00,6.344262e+00,7.065574e+00,4.852459e+00,2.737705e+00,5.409836e-01,0.000000e+00,7.620988e-01,9.610451e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.013022e+01,1.336162e+01,1.576209e+01,18440500003
3.806787320000e+08,3.806787930000e+08,3.427869e+01,7.496304e-01,2.626229e+01,6.561474e-01,3.081967e+00,6.360656e+00,7.245902e+00,6.163934e+00,2.803279e+00,5.573770e-01,4.918033e-02,7.661406e-01,9.256667e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.776907e+00,1.320468e+01,1.578452e+01,18440500003
3.806787930000e+08,3.806788540000e+08,3.403279e+01,7.469368e-01,2.698361e+01,6.650972e-01,3.409836e+00,6.311475e+00,7.344262e+00,6.278688e+00,2.868852e+00,7.704918e-01,0.000000e+00,7.928709e-01,8.894226e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.960874e+00,1.358816e+01,1.594264e+01,18440500003
3.806788540000e+08,3.806789150000e+08,3.447541e+01,7.517784e-01,2.667213e+01,6.612473e-01,3.180328e+00,7.081967e+00,7.672131e+00,5.606557e+00,2.508197e+00,6.229508e-01,0.000000e+00,7.736567e-01,9.125115e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.811429e+00,1.312398e+01,1.595926e+01,18440500003
3.806789150000e+08,3.806789760000e+08,3.344262e+01,7.404321e-01,2.616393e+01,6.549175e-01,3.147541e+00,6.803279e+00,7.508197e+00,5.672131e+00,2.426229e+00,5.901639e-01,1.639344e-02,7.823529e-01,9.136139e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.868108e+00,1.314787e+01,1.573639e+01,18440500003
3.806789760000e+08,3.806790370000e+08,3.539344e+01,7.617220e-01,2.770492e+01,6.739280e-01,3.393443e+00,6.754098e+00,8.065574e+00,6.098361e+00,2.655738e+00,7.049180e-01,3.278688e-02,7.827698e-01,8.874642e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.920646e+00,1.309818e+01,1.564793e+01,18440500003
3.806790370000e+08,3.806790980000e+08,3.308197e+01,7.364287e-01,2.549180e+01,6.464506e-01,2.737705e+00,6.049181e+00,7.180328e+00,5.901639e+00,2.852459e+00,7.704918e-01,0.000000e+00,7.705649e-01,9.359959e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.897103e+00,1.328841e+01,1.631439e+01,18440500003
3.806790980000e+08,3.806791590000e+08,3.372131e+01,7.435108e-01,2.604918e+01,6.534797e-01,3.049180e+00,6.754098e+00,7.049181e+00,5.934426e+00,2.622951e+00,6.393443e-01,0.000000e+00,7.724842e-01,9.243436e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.997476e+00,1.323260e+01,1.590558e+01,18440500003
3.806791590000e+08,3.806792200000e+08,3.398361e+01,7.463968e-01,2.655738e+01,6.598233e-01,3.049180e+00,6.868853e+00,7.295082e+00,5.868853e+00,2.934426e+00,5.409836e-01,0.000000e+00,7.814761e-01,9.076275e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.905369e+00,1.345680e+01,1.612069e+01,18440500003
3.806792200000e+08,3.806792810000e+08,3.570492e+01,7.650664e-01,2.814754e+01,6.792902e-01,2.901639e+00,7.426229e+00,7.885246e+00,6.213115e+00,3.016393e+00,6.721311e-01,3.278688e-02,7.883379e-01,8.752836e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.933193e+00,1.333034e+01,1.575053e+01,18440500003
3.806793060000e+08,3.806793670000e+08,3.514754e+01,7.590713e-01,2.762295e+01,6.729304e-01,3.295082e+00,7.032787e+00,7.688525e+00,6.081967e+00,2.819672e+00,7.049180e-01,0.000000e+00,7.859142e-01,8.858682e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009608e+01,1.325299e+01,1.635229e+01,18440600004
3.806793670000e+08,3.806794280000e+08,3.437705e+01,7.507051e-01,2.688525e+01,6.638838e-01,3.180328e+00,6.852459e+00,7.360656e+00,5.868853e+00,2.901639e+00,7.213115e-01,0.000000e+00,7.820696e-01,9.015346e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.882679e+00,1.350583e+01,1.599000e+01,18440600004
3.806794280000e+08,3.806794890000e+08,3.421312e+01,7.489130e-01,2.703279e+01,6.657029e-01,2.573771e+00,7.081967e+00,7.311475e+00,6.262295e+00,3.098361e+00,6.885246e-01,1.639344e-02,7.901294e-01,8.913817e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.859423e+00,1.322499e+01,1.606172e+01,18440600004
3.806794890000e+08,3.806795500000e+08,3.491803e+01,7.565889e-01,2.762295e+01,6.729304e-01,3.098361e+00,7.836066e+00,7.245902e+00,6.098361e+00,2.704918e+00,6.229508e-01,1.639344e-02,7.910798e-01,8.808674e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.654060e+00,1.337702e+01,1.594137e+01,18440600004
3.806795500000e+08,3.806796110000e+08,3.437705e+01,7.507051e-01,2.706557e+01,6.661066e-01,2.885246e+00,6.737705e+00,8.098361e+00,5.950819e+00,2.606557e+00,7.704918e-01,1.639344e-02,7.873152e-01,8.936004e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.993222e+00,1.328152e+01,1.616341e+01,18440600004
3.806796110000e+08,3.806796720000e+08,3.355738e+01,7.417014e-01,2.680328e+01,6.628711e-01,3.049180e+00,7.196721e+00,7.000000e+00,6.377049e+00,2.524590e+00,6.557377e-01,0.000000e+00,7.987298e-01,8.861979e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004074e+01,1.345350e+01,1.593632e+01,18440600004
3.806796720000e+08,3.806797330000e+08,3.416393e+01,7.483746e-01,2.634426e+01,6.571706e-01,2.655738e+00,6.852459e+00,7.409836e+00,6.000000e+00,2.852459e+00,5.409836e-01,3.278688e-02,7.711132e-01,9.202813e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.485563e+00,1.350772e+01,1.608780e+01,18440600004
3.806797330000e+08,3.806797940000e+08,3.350820e+01,7.411577e-01,2.673771e+01,6.620597e-01,2.819672e+00,6.967213e+00,7.508197e+00,6.262295e+00,2.508197e+00,6.721311e-01,0.000000e+00,7.979452e-01,8.881385e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.994362e+00,1.339287e+01,1.613802e+01,18440600004
3.806797940000e+08,3.806798550000e+08,3.544262e+01,7.622510e-01,2.722951e+01,6.681208e-01,3.180328e+00,6.754098e+00,7.442623e+00,6.540984e+00,2.754098e+00,5.573770e-01,0.000000e+00,7.682701e-01,9.074447e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007953e+01,1.327303e+01,1.593329e+01,18440600004
3.806798550000e+08,3.806799160000e+08,3.450820e+01,7.521358e-01,2.716393e+01,6.673158e-01,3.196721e+00,6.918033e+00,7.442623e+00,6.114754e+00,2.967213e+00,4.918033e-01,3.278688e-02,7.871734e-01,8.921176e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012246e+01,1.334557e+01,1.594985e+01,18440600004
3.806799160000e+08,3.806799770000e+08,3.355738e+01,7.417014e-01,2.659016e+01,6.602305e-01,2.967213e+00,6.786885e+00,7.770492e+00,5.819672e+00,2.639344e+00,5.901639e-01,1.639344e-02,7.923791e-01,8.964852e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.957758e+00,1.354524e+01,1.584118e+01,18440600004
3.806799770000e+08,3.806800380000e+08,3.314754e+01,7.371583e-01,2.578688e+01,6.501814e-01,2.754098e+00,6.508197e+00,7.213115e+00,6.147541e+00,2.573771e+00,5.737705e-01,1.639344e-02,7.779427e-01,9.243060e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007679e+01,1.337882e+01,1.585125e+01,18440600004
3.806800380000e+08,3.806800990000e+08,3.400000e+01,7.465769e-01,2.667213e+01,6.612473e-01,3.000000e+00,7.114754e+00,7.409836e+00,5.770492e+00,2.721312e+00,6.557377e-01,0.000000e+00,7.844744e-01,9.028891e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.823544e+00,1.328827e+01,1.576860e+01,18440600004
3.806800990000e+08,3.806801600000e+08,3.486885e+01,7.560560e-01,2.762295e+01,6.729304e-01,2.655738e+00,7.131147e+00,7.868853e+00,6.524590e+00,2.672131e+00,7.704918e-01,0.000000e+00,7.921956e-01,8.797512e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.874905e+00,1.342304e+01,1.617217e+01,18440600004
3.806801600000e+08,3.806802210000e+08,3.550820e+01,7.629558e-01,2.763935e+01,6.731300e-01,3.360656e+00,6.836066e+00,7.295082e+00,6.475410e+00,2.967213e+00,7.049180e-01,0.000000e+00,7.783933e-01,8.924045e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.946679e+00,1.303132e+01,1.615018e+01,18440600004
3.806802210000e+08,3.806802820000e+08,3.286885e+01,7.340529e-01,2.572131e+01,6.493542e-01,3.016393e+00,6.950819e+00,6.950819e+00,6.098361e+00,2.262295e+00,4.426230e-01,0.000000e+00,7.825437e-01,9.212620e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.872598e+00,1.327522e+01,1.552728e+01,18440600004
3.806802820000e+08,3.806803430000e+08,3.513115e+01,7.588943e-01,2.732787e+01,6.693264e-01,3.278688e+00,6.639344e+00,7.688525e+00,6.196721e+00,2.885246e+00,6.229508e-01,1.639344e-02,7.778815e-01,8.979207e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005272e+01,1.339322e+01,1.587050e+01,18440600004
