#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.661912788498e+08,2.661923189912e+08,1.040141366780e+03,47871,42455,35690,5416,5416,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000001,0,512,514
2,2.661923217388e+08,2.661933389784e+08,1.017239656866e+03,47905,42433,35546,5472,5472,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000002,0,262656,514
3,2.661933418502e+08,2.661943649729e+08,1.023122638017e+03,47922,42326,35253,5596,5596,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000003,0,262656,514
4,2.661943675867e+08,2.661953929988e+08,1.025412087053e+03,47907,42507,35383,5400,5400,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000004,0,512,514
5,2.661953958403e+08,2.661964209884e+08,1.025148060828e+03,47939,42441,34887,5498,5498,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000005,0,262656,514
6,2.661964232615e+08,2.661974409875e+08,1.017726067364e+03,47932,42495,34837,5437,5437,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000006,0,262656,514
7,2.661974436880e+08,2.661984629312e+08,1.019243231326e+03,47916,42409,34754,5507,5507,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308000007,0,262656,514
8,2.661984658327e+08,2.661994819994e+08,1.016166703343e+03,47951,42487,34534,5464,5464,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100008,0,262656,514
9,2.661994841742e+08,2.662004959855e+08,1.011811303765e+03,47960,42342,33879,5618,5618,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100009,0,512,514
10,2.662004983970e+08,2.662015109984e+08,1.012601475626e+03,47973,42380,33696,5593,5593,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100010,0,262656,514
11,2.662015129375e+08,2.662025239770e+08,1.011039499938e+03,47937,42381,33548,5556,5556,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100011,0,512,514
12,2.662025265760e+08,2.662035319764e+08,1.005400376856e+03,47951,42288,33544,5663,5663,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100012,0,512,514
13,2.662035347781e+08,2.662045379233e+08,1.003145112634e+03,47975,42520,34299,5455,5455,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100013,0,512,514
14,2.662045403067e+08,2.662055429927e+08,1.002686013013e+03,47976,42324,33743,5652,5652,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100014,0,262656,514
15,2.662055452970e+08,2.662065429956e+08,9.976985841691e+02,47981,42285,33679,5696,5696,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100015,0,262656,514
16,2.662065455789e+08,2.662075519916e+08,1.006412695676e+03,47974,42518,33278,5456,5456,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100016,0,262656,514
17,2.662075540884e+08,2.662085529655e+08,9.988770355284e+02,47991,42359,32795,5632,5632,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100017,0,262656,514
18,2.662085550683e+08,2.662095499904e+08,9.949221442938e+02,47987,42447,33364,5540,5540,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100018,0,262656,514
19,2.662095524400e+08,2.662105439969e+08,9.915569935739e+02,47977,42383,32122,5594,5594,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100019,0,262656,514
20,2.662105469067e+08,2.662115349984e+08,9.880916701257e+02,47986,42302,33083,5684,5684,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100020,0,262656,514
21,2.662115376469e+08,2.662125289989e+08,9.913519744277e+02,47985,42368,32904,5617,5617,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100021,0,262656,514
22,2.662125315126e+08,2.662135259778e+08,9.944652590156e+02,47977,42402,32765,5575,5575,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100022,0,262656,514
23,2.662135286536e+08,2.662145129888e+08,9.843352294862e+02,47988,42407,32869,5581,5581,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100023,0,512,514
24,2.662145156070e+08,2.662154959519e+08,9.803448647559e+02,48022,42336,32432,5686,5686,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100024,0,262656,514
25,2.662154982521e+08,2.662164849880e+08,9.867358849049e+02,47987,42332,32679,5655,5655,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100025,0,262656,514
26,2.662164879099e+08,2.662174809858e+08,9.930758509636e+02,48013,42341,32827,5672,5672,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100026,0,262656,514
27,2.662174829268e+08,2.662184729669e+08,9.900400602221e+02,47996,42377,33133,5619,5619,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100027,0,512,514
28,2.662184752877e+08,2.662194689730e+08,9.936852986515e+02,47974,42428,32881,5546,5546,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100028,0,262656,514
29,2.662194716297e+08,2.662204779659e+08,1.006336221576e+03,47977,42353,33836,5624,5624,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100029,0,512,514
30,2.662204801600e+08,2.662215009864e+08,1.020826412559e+03,47921,42374,34686,5547,5547,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100030,0,262656,514
31,2.662215036525e+08,2.662225289843e+08,1.025331815690e+03,47939,42403,35596,5536,5536,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100031,0,262656,514
32,2.662225311146e+08,2.662235719990e+08,1.040884409845e+03,47915,42458,36302,5457,5457,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100032,0,262656,514
33,2.662235739779e+08,2.662246299757e+08,1.055997827530e+03,47857,42379,36650,5478,5478,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100033,0,262656,514
34,2.662246326606e+08,2.662256849992e+08,1.052338616550e+03,47864,42299,37235,5565,5565,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100034,0,262656,514
35,2.662256876486e+08,2.662267499767e+08,1.062328140587e+03,47828,42425,37338,5403,5403,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100035,0,262656,514
36,2.662267528816e+08,2.662278229982e+08,1.070116516322e+03,47860,42361,37704,5499,5499,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100036,0,262656,514
37,2.662278249609e+08,2.662288979773e+08,1.073016428262e+03,47837,42356,38103,5481,5481,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100037,0,512,514
38,2.662289003434e+08,2.662299649765e+08,1.064633022368e+03,47844,42451,38263,5393,5393,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100038,0,262656,514
39,2.662299675498e+08,2.662310379869e+08,1.070437124759e+03,47808,42313,38422,5495,5495,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100039,0,262656,514
40,2.662310408679e+08,2.662321059962e+08,1.065128323615e+03,47859,42469,38717,5390,5390,0,2,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100040,0,512,514
41,2.662321082149e+08,2.662331798744e+08,1.071659499586e+03,47819,42290,38495,5529,5529,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100041,0,512,514
42,2.662331827333e+08,2.662342499115e+08,1.067178194731e+03,47817,42261,38627,5556,5556,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100042,0,512,514
43,2.662342527461e+08,2.662353239558e+08,1.071209763825e+03,47820,42319,38607,5501,5501,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100043,0,262656,514
44,2.662353268487e+08,2.662363929964e+08,1.066147642791e+03,47822,42262,38759,5560,5560,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100044,0,262656,514
45,2.662363958069e+08,2.662374619922e+08,1.066185295969e+03,47860,42348,38851,5512,5512,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100045,0,262656,514
46,2.662374642531e+08,2.662385399836e+08,1.075730504632e+03,47830,42413,38910,5417,5417,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100046,0,262656,514
47,2.662385424002e+08,2.662396159907e+08,1.073590502262e+03,47820,42205,38713,5615,5615,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100047,0,262656,514
48,2.662396187046e+08,2.662406819920e+08,1.063287374884e+03,47841,42221,38713,5620,5620,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100048,0,262656,514
49,2.662406847311e+08,2.662417599789e+08,1.075247820526e+03,47841,42298,38875,5543,5543,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100049,0,262656,514
50,2.662417620617e+08,2.662428409951e+08,1.078933340639e+03,47832,42281,38733,5551,5551,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100050,0,262656,514
51,2.662428431638e+08,2.662439099872e+08,1.066823431432e+03,47832,42316,38525,5516,5516,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100051,0,262656,514
52,2.662439128373e+08,2.662449849870e+08,1.072149665356e+03,47847,42316,38876,5531,5531,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100052,0,262656,514
53,2.662449870376e+08,2.662460579829e+08,1.070945222706e+03,47837,42389,39042,5448,5448,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100053,0,512,514
54,2.662460603073e+08,2.662471309941e+08,1.070686863273e+03,47842,42409,39029,5433,5433,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100054,0,512,514
55,2.662471332642e+08,2.662481949845e+08,1.061720240742e+03,47852,42339,38988,5513,5513,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100055,0,262656,514
56,2.662481976281e+08,2.662492669630e+08,1.069334895611e+03,47835,42324,38923,5511,5511,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100056,0,262656,514
57,2.662492695260e+08,2.662503379894e+08,1.068463309407e+03,47828,42308,38978,5520,5520,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100057,0,262656,514
58,2.662503408891e+08,2.662514049951e+08,1.064106035590e+03,47838,42342,38881,5496,5496,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100058,0,512,514
59,2.662514077504e+08,2.662524739589e+08,1.066208469987e+03,47843,42438,39181,5405,5405,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100059,0,512,514
60,2.662524766339e+08,2.662535519910e+08,1.075357122242e+03,47829,42265,38595,5564,5564,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100060,0,262656,514
61,2.662535543749e+08,2.662546189849e+08,1.064610007942e+03,47856,42302,38853,5554,5554,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100061,0,512,514
62,2.662546212632e+08,2.662556869832e+08,1.065720050633e+03,47843,42352,38871,5491,5491,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100062,0,262656,514
63,2.662556896071e+08,2.662567579775e+08,1.068370447308e+03,47827,42360,38973,5467,5467,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100063,0,262656,514
64,2.662567608207e+08,2.662578279954e+08,1.067174674869e+03,47855,42288,38628,5567,5567,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100064,0,512,514
65,2.662578302922e+08,2.662588959841e+08,1.065691897899e+03,47820,42293,38764,5527,5527,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100065,0,262656,514
66,2.662588987654e+08,2.662599719664e+08,1.073201022357e+03,47849,42313,38794,5536,5536,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100066,0,262656,514
67,2.662599740306e+08,2.662610459855e+08,1.071954925120e+03,47828,42321,38831,5507,5507,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100067,0,262656,514
68,2.662610484299e+08,2.662621239968e+08,1.075566896826e+03,47838,42394,38514,5444,5444,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100068,0,512,514
69,2.662621261662e+08,2.662631939980e+08,1.067831747442e+03,47838,42286,38711,5552,5552,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100069,0,262656,514
70,2.662631967744e+08,2.662642629700e+08,1.066195610315e+03,47841,42247,38270,5594,5594,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100070,0,262656,514
71,2.662642654765e+08,2.662653339831e+08,1.068506632388e+03,47832,42447,38576,5385,5385,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100071,0,262656,514
72,2.662653365775e+08,2.662664099997e+08,1.073422171801e+03,47850,42364,38253,5486,5486,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100072,0,262656,514
73,2.662664120447e+08,2.662674739950e+08,1.061950305045e+03,47826,42241,37973,5585,5585,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100073,0,262656,514
74,2.662674768715e+08,2.662685299710e+08,1.053099467993e+03,47863,42317,37859,5546,5546,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100074,0,262656,514
75,2.662685324733e+08,2.662696019086e+08,1.069435292631e+03,47826,42248,37038,5578,5578,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100075,0,262656,514
76,2.662696045683e+08,2.662706539996e+08,1.049431327075e+03,47886,42308,36980,5578,5578,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100076,0,262656,514
77,2.662706561532e+08,2.662717099821e+08,1.053828885406e+03,47862,42329,36786,5533,5533,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100077,0,262656,514
78,2.662717124651e+08,2.662727669780e+08,1.054512865394e+03,47868,42378,36668,5490,5490,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100078,0,262656,514
79,2.662727693085e+08,2.662738179944e+08,1.048685948908e+03,47879,42426,35740,5453,5453,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100079,0,262656,514
80,2.662738204879e+08,2.662748529737e+08,1.032485816151e+03,47910,42407,36135,5503,5503,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100080,0,262656,514
81,2.662748552952e+08,2.662758849976e+08,1.029702409357e+03,47937,42348,35919,5589,5589,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100081,0,262656,514
82,2.662758869904e+08,2.662769289998e+08,1.042009367138e+03,47885,42241,35336,5644,5644,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100082,0,262656,514
83,2.662769316921e+08,2.662779659818e+08,1.034289628834e+03,47886,42193,35218,5693,5693,0,1,e,B,2015,6,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100083,0,262656,514
1,2.662779689169e+08,2.662789979746e+08,1.029057652980e+03,47932,42297,34439,5635,5635,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100001,0,262656,514
2,2.662790000903e+08,2.662800219802e+08,1.021889973313e+03,47946,42307,34563,5639,5639,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100002,0,262656,514
3,2.662800243847e+08,2.662810589899e+08,1.034605114311e+03,47894,42332,34146,5562,5562,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100003,0,262656,514
4,2.662810615905e+08,2.662820749488e+08,1.013358295530e+03,47939,42343,34638,5596,5596,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100004,0,262656,514
5,2.662820774827e+08,2.662830929844e+08,1.015501661897e+03,47935,42289,33958,5646,5646,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100005,0,262656,514
6,2.662830958422e+08,2.662841109780e+08,1.015135781169e+03,47941,42380,33843,5561,5561,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100006,0,262656,514
7,2.662841135119e+08,2.662851289898e+08,1.015477897495e+03,47944,42348,33318,5596,5596,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308100007,0,512,514
8,2.662851313813e+08,2.662861379993e+08,1.006618040204e+03,47950,42278,33538,5672,5672,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200008,0,262656,514
9,2.662861405788e+08,2.662871429878e+08,1.002409010589e+03,47955,42287,33264,5668,5668,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200009,0,262656,514
10,2.662871458722e+08,2.662881539800e+08,1.008107747614e+03,47961,42276,32976,5685,5685,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200010,0,512,514
11,2.662881564387e+08,2.662891609989e+08,1.004560198605e+03,47955,42198,31932,5757,5757,0,2,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200011,0,262656,514
12,2.662891637126e+08,2.662901679097e+08,1.004197172940e+03,47985,42233,32175,5752,5752,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200012,0,262656,514
13,2.662901699939e+08,2.662911639711e+08,9.939772432745e+02,47969,42213,32742,5756,5756,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200013,0,262656,514
14,2.662911669039e+08,2.662921639398e+08,9.970358756781e+02,47992,42423,32812,5569,5569,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200014,0,262656,514
15,2.662921661471e+08,2.662931659978e+08,9.998506074846e+02,47979,42293,32783,5686,5686,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200015,0,262656,514
16,2.662931682407e+08,2.662941639968e+08,9.957561290860e+02,48005,42298,32112,5707,5707,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200016,0,262656,514
17,2.662941660073e+08,2.662951599946e+08,9.939872569442e+02,47981,42325,31308,5656,5656,0,1,e,B,2015,6,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308200017,0,262656,514
