#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661912788498e+08,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661923217388e+08,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661933418502e+08,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661943675867e+08,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661953958403e+08,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661964232615e+08,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661974436880e+08,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661984658327e+08,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661994841742e+08,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662004983970e+08,3.160000e+01,2.960000e+01,1.009000e+03,5308100010
2.662015129375e+08,3.160000e+01,2.940000e+01,1.009000e+03,5308100011
2.662025265760e+08,3.170000e+01,2.940000e+01,1.008000e+03,5308100012
2.662035347781e+08,3.170000e+01,2.940000e+01,1.008000e+03,5308100013
2.662045403067e+08,3.170000e+01,2.940000e+01,1.009000e+03,5308100014
2.662055452970e+08,3.170000e+01,2.940000e+01,1.008000e+03,5308100015
2.662065455789e+08,3.170000e+01,2.940000e+01,1.008000e+03,5308100016
2.662075540884e+08,3.170000e+01,2.940000e+01,1.008000e+03,5308100017
2.662085550683e+08,3.180000e+01,2.930000e+01,1.008000e+03,5308100018
2.662095524400e+08,3.180000e+01,2.930000e+01,1.008000e+03,5308100019
2.662105469067e+08,3.180000e+01,2.930000e+01,1.008000e+03,5308100020
2.662115376469e+08,3.170000e+01,2.930000e+01,1.008000e+03,5308100021
2.662125315126e+08,3.170000e+01,2.930000e+01,1.008000e+03,5308100022
2.662135286536e+08,3.170000e+01,2.920000e+01,1.008000e+03,5308100023
2.662145156070e+08,3.180000e+01,2.920000e+01,1.008000e+03,5308100024
2.662154982521e+08,3.180000e+01,2.920000e+01,1.008000e+03,5308100025
2.662164879099e+08,3.170000e+01,2.920000e+01,1.009000e+03,5308100026
2.662174829268e+08,3.160000e+01,2.910000e+01,1.009000e+03,5308100027
2.662184752877e+08,3.060000e+01,2.870000e+01,1.009000e+03,5308100028
2.662194716297e+08,2.960000e+01,2.830000e+01,1.009000e+03,5308100029
2.662204801600e+08,2.900000e+01,2.810000e+01,1.009000e+03,5308100030
2.662215036525e+08,2.860000e+01,2.780000e+01,1.008000e+03,5308100031
2.662225311146e+08,2.830000e+01,2.760000e+01,1.008000e+03,5308100032
2.662235739779e+08,2.800000e+01,2.750000e+01,1.008000e+03,5308100033
2.662246326606e+08,2.770000e+01,2.750000e+01,1.008000e+03,5308100034
2.662256876486e+08,2.750000e+01,2.740000e+01,1.008000e+03,5308100035
2.662267528816e+08,2.760000e+01,2.740000e+01,1.008000e+03,5308100036
2.662278249609e+08,2.750000e+01,2.750000e+01,1.008000e+03,5308100037
2.662289003434e+08,2.740000e+01,2.760000e+01,1.008000e+03,5308100038
2.662299675498e+08,2.750000e+01,2.770000e+01,1.009000e+03,5308100039
2.662310408679e+08,2.750000e+01,2.780000e+01,1.008000e+03,5308100040
2.662321082149e+08,2.760000e+01,2.790000e+01,1.008000e+03,5308100041
2.662331827333e+08,2.750000e+01,2.810000e+01,1.008000e+03,5308100042
2.662342527461e+08,2.760000e+01,2.820000e+01,1.008000e+03,5308100043
2.662353268487e+08,2.770000e+01,2.820000e+01,1.008000e+03,5308100044
2.662363958069e+08,2.760000e+01,2.850000e+01,1.008000e+03,5308100045
2.662374642531e+08,2.760000e+01,2.860000e+01,1.008000e+03,5308100046
2.662385424002e+08,2.760000e+01,2.870000e+01,1.008000e+03,5308100047
2.662396187046e+08,2.770000e+01,2.890000e+01,1.008000e+03,5308100048
2.662406847311e+08,2.760000e+01,2.890000e+01,1.008000e+03,5308100049
2.662417620617e+08,2.770000e+01,2.920000e+01,1.007000e+03,5308100050
2.662428431638e+08,2.780000e+01,2.930000e+01,1.007000e+03,5308100051
2.662439128373e+08,2.780000e+01,2.940000e+01,1.007000e+03,5308100052
2.662449870376e+08,2.770000e+01,2.960000e+01,1.007000e+03,5308100053
2.662460603073e+08,2.780000e+01,2.990000e+01,1.007000e+03,5308100054
2.662471332642e+08,2.770000e+01,3.030000e+01,1.007000e+03,5308100055
2.662481976281e+08,2.780000e+01,3.040000e+01,1.007000e+03,5308100056
2.662492695260e+08,2.780000e+01,3.030000e+01,1.007000e+03,5308100057
2.662503408891e+08,2.770000e+01,3.000000e+01,1.007000e+03,5308100058
2.662514077504e+08,2.770000e+01,3.050000e+01,1.007000e+03,5308100059
2.662524766339e+08,2.800000e+01,3.150000e+01,1.007000e+03,5308100060
2.662535543749e+08,2.800000e+01,3.160000e+01,1.007000e+03,5308100061
2.662546212632e+08,2.820000e+01,3.180000e+01,1.007000e+03,5308100062
2.662556896071e+08,2.820000e+01,3.210000e+01,1.007000e+03,5308100063
2.662567608207e+08,2.830000e+01,3.290000e+01,1.007000e+03,5308100064
2.662578302922e+08,2.840000e+01,3.330000e+01,1.007000e+03,5308100065
2.662588987654e+08,2.830000e+01,3.270000e+01,1.007000e+03,5308100066
2.662599740306e+08,2.820000e+01,3.210000e+01,1.007000e+03,5308100067
2.662610484299e+08,2.830000e+01,3.150000e+01,1.007000e+03,5308100068
2.662621261662e+08,2.840000e+01,3.100000e+01,1.008000e+03,5308100069
2.662631967744e+08,2.870000e+01,3.010000e+01,1.008000e+03,5308100070
2.662642654765e+08,3.050000e+01,3.040000e+01,1.008000e+03,5308100071
2.662653365775e+08,3.050000e+01,3.040000e+01,1.008000e+03,5308100072
2.662664120447e+08,3.090000e+01,3.020000e+01,1.009000e+03,5308100073
2.662674768715e+08,3.110000e+01,3.020000e+01,1.009000e+03,5308100074
2.662685324733e+08,3.120000e+01,3.010000e+01,1.009000e+03,5308100075
2.662696045683e+08,3.140000e+01,3.000000e+01,1.009000e+03,5308100076
2.662706561532e+08,3.140000e+01,3.000000e+01,1.009000e+03,5308100077
2.662717124651e+08,3.150000e+01,3.000000e+01,1.009000e+03,5308100078
2.662727693085e+08,3.160000e+01,3.000000e+01,1.010000e+03,5308100079
2.662738204879e+08,3.160000e+01,3.000000e+01,1.010000e+03,5308100080
2.662748552952e+08,3.160000e+01,3.000000e+01,1.010000e+03,5308100081
2.662758869904e+08,3.180000e+01,2.990000e+01,1.010000e+03,5308100082
2.662769316921e+08,3.180000e+01,2.990000e+01,1.010000e+03,5308100083
2.662779689169e+08,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662790000903e+08,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662800243847e+08,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662810615905e+08,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662820774827e+08,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662830958422e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662841135119e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662851313813e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662861405788e+08,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662871458722e+08,3.210000e+01,2.960000e+01,1.011000e+03,5308200010
2.662881564387e+08,3.210000e+01,2.950000e+01,1.011000e+03,5308200011
2.662891637126e+08,3.210000e+01,2.950000e+01,1.011000e+03,5308200012
2.662901699939e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200013
2.662911669039e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200014
2.662921661471e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200015
2.662931682407e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200016
2.662941660073e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200017
2.662951623292e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200018
2.662961588128e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200019
2.662971579435e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200020
2.662981506817e+08,3.220000e+01,2.920000e+01,1.011000e+03,5308200021
2.662991396170e+08,3.210000e+01,2.910000e+01,1.011000e+03,5308200022
2.663001285253e+08,3.220000e+01,2.910000e+01,1.011000e+03,5308200023
2.663011271141e+08,3.220000e+01,2.910000e+01,1.012000e+03,5308200024
2.663021060304e+08,3.220000e+01,2.910000e+01,1.012000e+03,5308200025
2.663030953536e+08,3.210000e+01,2.910000e+01,1.012000e+03,5308200026
2.663040799322e+08,3.210000e+01,2.900000e+01,1.012000e+03,5308200027
2.663050611318e+08,3.090000e+01,2.850000e+01,1.012000e+03,5308200028
2.663060564241e+08,2.980000e+01,2.820000e+01,1.012000e+03,5308200029
2.663070582039e+08,2.910000e+01,2.790000e+01,1.012000e+03,5308200030
2.663080769723e+08,2.860000e+01,2.780000e+01,1.012000e+03,5308200031
2.663091134014e+08,2.830000e+01,2.770000e+01,1.012000e+03,5308200032
2.663101675773e+08,2.780000e+01,2.780000e+01,1.012000e+03,5308200033
2.663112197917e+08,2.770000e+01,2.780000e+01,1.013000e+03,5308200034
2.663122841050e+08,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663133561304e+08,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663144401331e+08,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663155198945e+08,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663165961176e+08,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663176764672e+08,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663187554635e+08,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663198353763e+08,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663209186530e+08,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663220053366e+08,2.720000e+01,2.770000e+01,1.013000e+03,5308200044
2.663230989305e+08,2.720000e+01,2.790000e+01,1.013000e+03,5308200045
2.663241760636e+08,2.720000e+01,2.800000e+01,1.013000e+03,5308200046
2.663252554888e+08,2.720000e+01,2.800000e+01,1.013000e+03,5308200047
2.663263419648e+08,2.720000e+01,2.810000e+01,1.012000e+03,5308200048
2.663274389527e+08,2.720000e+01,2.790000e+01,1.012000e+03,5308200049
2.663285199207e+08,2.720000e+01,2.800000e+01,1.012000e+03,5308200050
2.663296083901e+08,2.720000e+01,2.810000e+01,1.012000e+03,5308200051
2.663306972072e+08,2.720000e+01,2.820000e+01,1.012000e+03,5308200052
2.663317743887e+08,2.730000e+01,2.830000e+01,1.011000e+03,5308200053
2.663328540979e+08,2.740000e+01,2.860000e+01,1.011000e+03,5308200054
2.663339302502e+08,2.740000e+01,2.890000e+01,1.011000e+03,5308200055
2.663350095204e+08,2.740000e+01,2.890000e+01,1.011000e+03,5308200056
2.663360929466e+08,2.740000e+01,2.880000e+01,1.011000e+03,5308200057
2.663371793260e+08,2.740000e+01,2.840000e+01,1.011000e+03,5308200058
2.663382582914e+08,2.740000e+01,2.840000e+01,1.011000e+03,5308200059
2.663393392641e+08,2.750000e+01,2.880000e+01,1.011000e+03,5308200060
2.663404224969e+08,2.770000e+01,2.900000e+01,1.011000e+03,5308200061
2.663415071588e+08,2.780000e+01,2.960000e+01,1.011000e+03,5308200062
2.663425930949e+08,2.810000e+01,3.130000e+01,1.011000e+03,5308200063
2.663436776467e+08,2.810000e+01,3.220000e+01,1.011000e+03,5308200064
2.663447611024e+08,2.800000e+01,3.200000e+01,1.011000e+03,5308200065
2.663458422931e+08,2.790000e+01,3.140000e+01,1.011000e+03,5308200066
2.663469239565e+08,2.770000e+01,3.050000e+01,1.011000e+03,5308200067
2.663480092019e+08,2.760000e+01,2.890000e+01,1.012000e+03,5308200068
2.663490923117e+08,2.770000e+01,2.840000e+01,1.012000e+03,5308200069
2.663501803704e+08,2.900000e+01,2.870000e+01,1.012000e+03,5308200070
2.663512614457e+08,2.960000e+01,2.880000e+01,1.012000e+03,5308200071
2.663523460941e+08,3.020000e+01,2.890000e+01,1.012000e+03,5308200072
2.663534327045e+08,3.030000e+01,2.890000e+01,1.012000e+03,5308200073
2.663545125298e+08,3.040000e+01,2.890000e+01,1.012000e+03,5308200074
2.663555889794e+08,3.060000e+01,2.890000e+01,1.012000e+03,5308200075
2.663566602718e+08,3.070000e+01,2.900000e+01,1.012000e+03,5308200076
2.663577350581e+08,3.090000e+01,2.890000e+01,1.012000e+03,5308200077
2.663588159075e+08,3.100000e+01,2.900000e+01,1.013000e+03,5308200078
2.663598902456e+08,3.110000e+01,2.900000e+01,1.013000e+03,5308200079
2.663609557560e+08,3.110000e+01,2.900000e+01,1.013000e+03,5308200080
2.663620291640e+08,3.120000e+01,2.900000e+01,1.013000e+03,5308200081
2.663630961334e+08,3.120000e+01,2.900000e+01,1.013000e+03,5308200082
