#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661912780000e+08,2.661913390000e+08,3.918033e+01,8.014365e-01,3.298361e+01,7.353332e-01,8.418410e-01,7.463853e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661913390000e+08,2.661914000000e+08,4.309836e+01,8.405536e-01,3.691803e+01,7.779548e-01,8.565995e-01,6.835480e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661914000000e+08,2.661914610000e+08,4.150820e+01,8.249013e-01,3.555738e+01,7.634840e-01,8.566351e-01,6.964461e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661914610000e+08,2.661915220000e+08,4.122951e+01,8.221275e-01,3.449180e+01,7.519571e-01,8.365805e-01,7.372874e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661915220000e+08,2.661915830000e+08,3.995082e+01,8.092784e-01,3.363934e+01,7.426067e-01,8.420189e-01,7.388150e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661915830000e+08,2.661916440000e+08,4.150820e+01,8.249013e-01,3.496721e+01,7.571216e-01,8.424171e-01,7.240796e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661916440000e+08,2.661917050000e+08,4.081967e+01,8.180311e-01,3.436066e+01,7.505261e-01,8.417671e-01,7.313828e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661917050000e+08,2.661917660000e+08,4.077049e+01,8.175382e-01,3.383607e+01,7.447749e-01,8.299156e-01,7.533752e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661917660000e+08,2.661918270000e+08,4.101639e+01,8.199999e-01,3.427869e+01,7.496304e-01,8.357314e-01,7.407420e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661918270000e+08,2.661918880000e+08,4.037705e+01,8.135839e-01,3.352459e+01,7.413390e-01,8.302883e-01,7.563767e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661918880000e+08,2.661919490000e+08,3.954099e+01,8.051167e-01,3.336066e+01,7.395241e-01,8.436982e-01,7.394127e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661919490000e+08,2.661920100000e+08,4.104918e+01,8.203276e-01,3.444262e+01,7.514207e-01,8.390575e-01,7.343685e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661920100000e+08,2.661920710000e+08,3.972131e+01,8.069504e-01,3.301639e+01,7.356986e-01,8.312010e-01,7.609589e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661920710000e+08,2.661921320000e+08,4.114754e+01,8.213098e-01,3.460656e+01,7.532069e-01,8.410358e-01,7.298271e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661921320000e+08,2.661921930000e+08,4.006557e+01,8.104398e-01,3.393443e+01,7.458566e-01,8.469722e-01,7.282310e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661921930000e+08,2.661922540000e+08,4.073771e+01,8.172094e-01,3.413115e+01,7.480153e-01,8.378270e-01,7.394406e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661922540000e+08,2.661923150000e+08,4.093443e+01,8.191801e-01,3.434426e+01,7.503471e-01,8.390068e-01,7.354908e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000001
2.661923210000e+08,2.661923820000e+08,3.977049e+01,8.074498e-01,3.350820e+01,7.411577e-01,8.425391e-01,7.394962e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661923820000e+08,2.661924430000e+08,4.113115e+01,8.211462e-01,3.485246e+01,7.558782e-01,8.473495e-01,7.180093e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661924430000e+08,2.661925040000e+08,4.226229e+01,8.323608e-01,3.506557e+01,7.581856e-01,8.297129e-01,7.403095e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661925040000e+08,2.661925650000e+08,4.162295e+01,8.260409e-01,3.463934e+01,7.535636e-01,8.322174e-01,7.415843e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661925650000e+08,2.661926260000e+08,4.316393e+01,8.411929e-01,3.580328e+01,7.661194e-01,8.294721e-01,7.329481e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661926260000e+08,2.661926870000e+08,4.032787e+01,8.130884e-01,3.431147e+01,7.499888e-01,8.508130e-01,7.183150e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661926870000e+08,2.661927480000e+08,4.127869e+01,8.226177e-01,3.418033e+01,7.485541e-01,8.280381e-01,7.519924e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661927480000e+08,2.661928090000e+08,4.303279e+01,8.399140e-01,3.609836e+01,7.692701e-01,8.388571e-01,7.176041e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661928090000e+08,2.661928700000e+08,4.075410e+01,8.173738e-01,3.426229e+01,7.494511e-01,8.407080e-01,7.339544e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661928700000e+08,2.661929310000e+08,4.193443e+01,8.291258e-01,3.498361e+01,7.572989e-01,8.342455e-01,7.352403e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661929310000e+08,2.661929920000e+08,4.254099e+01,8.351007e-01,3.540984e+01,7.618983e-01,8.323699e-01,7.332726e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661929920000e+08,2.661930530000e+08,4.255738e+01,8.352616e-01,3.539344e+01,7.617220e-01,8.316641e-01,7.343617e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661930530000e+08,2.661931140000e+08,4.306557e+01,8.402339e-01,3.624590e+01,7.708405e-01,8.416445e-01,7.122803e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661931140000e+08,2.661931750000e+08,4.222951e+01,8.320379e-01,3.557377e+01,7.636600e-01,8.423913e-01,7.179168e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661931750000e+08,2.661932360000e+08,4.095082e+01,8.193442e-01,3.459016e+01,7.530285e-01,8.446757e-01,7.247170e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661932360000e+08,2.661932970000e+08,4.132787e+01,8.231075e-01,3.454099e+01,7.524930e-01,8.357794e-01,7.378587e-03,3.160000e+01,3.000000e+01,1.009000e+03,5308000002
2.661933410000e+08,2.661934020000e+08,4.116393e+01,8.214734e-01,3.437705e+01,7.507051e-01,8.351254e-01,7.405072e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661934020000e+08,2.661934630000e+08,3.906557e+01,8.002620e-01,3.254099e+01,7.303826e-01,8.329836e-01,7.640746e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661934630000e+08,2.661935240000e+08,4.121312e+01,8.219640e-01,3.413115e+01,7.480153e-01,8.281623e-01,7.523749e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661935240000e+08,2.661935850000e+08,3.998361e+01,8.096104e-01,3.349180e+01,7.409764e-01,8.376384e-01,7.467308e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661935850000e+08,2.661936460000e+08,4.219672e+01,8.317148e-01,3.567213e+01,7.647150e-01,8.453768e-01,7.126202e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661936460000e+08,2.661937070000e+08,4.240984e+01,8.338125e-01,3.573771e+01,7.654176e-01,8.426749e-01,7.158644e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661937070000e+08,2.661937680000e+08,4.070492e+01,8.168805e-01,3.370492e+01,7.433301e-01,8.280306e-01,7.572869e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661937680000e+08,2.661938290000e+08,4.173771e+01,8.271788e-01,3.521312e+01,7.597790e-01,8.436763e-01,7.197325e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661938290000e+08,2.661938900000e+08,4.150820e+01,8.249013e-01,3.465574e+01,7.537419e-01,8.349131e-01,7.378109e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661938900000e+08,2.661939510000e+08,4.201639e+01,8.299357e-01,3.480328e+01,7.553446e-01,8.283262e-01,7.448665e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661939510000e+08,2.661940120000e+08,4.124590e+01,8.222909e-01,3.454099e+01,7.524930e-01,8.374404e-01,7.355767e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661940120000e+08,2.661940730000e+08,4.049180e+01,8.147392e-01,3.345901e+01,7.406136e-01,8.263158e-01,7.622628e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661940730000e+08,2.661941340000e+08,4.149180e+01,8.247384e-01,3.426229e+01,7.494511e-01,8.257605e-01,7.539703e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661941340000e+08,2.661941950000e+08,4.175410e+01,8.273412e-01,3.513115e+01,7.588943e-01,8.413820e-01,7.238662e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661941950000e+08,2.661942560000e+08,4.231147e+01,8.328450e-01,3.440984e+01,7.510630e-01,8.132507e-01,7.670925e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661942560000e+08,2.661943170000e+08,4.157377e+01,8.255527e-01,3.467213e+01,7.539201e-01,8.339905e-01,7.388774e-03,3.170000e+01,3.000000e+01,1.009000e+03,5308000003
2.661943670000e+08,2.661944280000e+08,4.019672e+01,8.117651e-01,3.372131e+01,7.435108e-01,8.389070e-01,7.423949e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661944280000e+08,2.661944890000e+08,4.154099e+01,8.252271e-01,3.468853e+01,7.540984e-01,8.350434e-01,7.372861e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661944890000e+08,2.661945500000e+08,4.155738e+01,8.253899e-01,3.449180e+01,7.519571e-01,8.299803e-01,7.460958e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661945500000e+08,2.661946110000e+08,4.090164e+01,8.188520e-01,3.411475e+01,7.478357e-01,8.340681e-01,7.447841e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661946110000e+08,2.661946720000e+08,4.167213e+01,8.265287e-01,3.452459e+01,7.523143e-01,8.284815e-01,7.476686e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661946720000e+08,2.661947330000e+08,4.242623e+01,8.339736e-01,3.522951e+01,7.599559e-01,8.303710e-01,7.377412e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661947330000e+08,2.661947940000e+08,4.159016e+01,8.257154e-01,3.470492e+01,7.542765e-01,8.344501e-01,7.379117e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661947940000e+08,2.661948550000e+08,4.208197e+01,8.305831e-01,3.473771e+01,7.546327e-01,8.254772e-01,7.491447e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661948550000e+08,2.661949160000e+08,4.172131e+01,8.270163e-01,3.516393e+01,7.592483e-01,8.428290e-01,7.214596e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661949160000e+08,2.661949770000e+08,4.224590e+01,8.321993e-01,3.565574e+01,7.645392e-01,8.440046e-01,7.147778e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661949770000e+08,2.661950380000e+08,4.152459e+01,8.250642e-01,3.452459e+01,7.523143e-01,8.314252e-01,7.438585e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661950380000e+08,2.661950990000e+08,4.055738e+01,8.153987e-01,3.318033e+01,7.375227e-01,8.181083e-01,7.755539e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661950990000e+08,2.661951600000e+08,4.059016e+01,8.157282e-01,3.398361e+01,7.463968e-01,8.372375e-01,7.418673e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661951600000e+08,2.661952210000e+08,4.096721e+01,8.195081e-01,3.380328e+01,7.444139e-01,8.251300e-01,7.598637e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661952210000e+08,2.661952820000e+08,4.283607e+01,8.379920e-01,3.567213e+01,7.647150e-01,8.327593e-01,7.300642e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661952820000e+08,2.661953430000e+08,4.163934e+01,8.262035e-01,3.475410e+01,7.548108e-01,8.346457e-01,7.371264e-03,3.170000e+01,2.990000e+01,1.009000e+03,5308000004
2.661953950000e+08,2.661954560000e+08,4.181967e+01,8.279905e-01,3.516393e+01,7.592483e-01,8.408467e-01,7.242875e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661954560000e+08,2.661955170000e+08,3.900000e+01,7.995901e-01,3.190164e+01,7.231720e-01,8.179908e-01,7.910860e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661955170000e+08,2.661955780000e+08,4.067213e+01,8.165514e-01,3.337705e+01,7.397058e-01,8.206369e-01,7.702447e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661955780000e+08,2.661956390000e+08,4.104918e+01,8.203276e-01,3.418033e+01,7.485541e-01,8.326677e-01,7.459480e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661956390000e+08,2.661957000000e+08,4.019672e+01,8.117651e-01,3.342623e+01,7.402506e-01,8.315661e-01,7.557931e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661957000000e+08,2.661957610000e+08,4.134426e+01,8.232707e-01,3.360656e+01,7.422447e-01,8.128470e-01,7.766589e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661957610000e+08,2.661958220000e+08,4.211475e+01,8.309066e-01,3.445901e+01,7.515996e-01,8.182172e-01,7.609019e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661958220000e+08,2.661958830000e+08,4.109836e+01,8.208188e-01,3.393443e+01,7.458566e-01,8.256881e-01,7.576950e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661958830000e+08,2.661959440000e+08,4.144262e+01,8.242495e-01,3.418033e+01,7.485541e-01,8.247626e-01,7.561176e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661959440000e+08,2.661960050000e+08,4.218033e+01,8.315532e-01,3.426229e+01,7.494511e-01,8.122814e-01,7.698162e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661960050000e+08,2.661960660000e+08,4.072131e+01,8.170450e-01,3.375410e+01,7.438722e-01,8.289050e-01,7.556058e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661960660000e+08,2.661961270000e+08,4.283607e+01,8.379920e-01,3.511475e+01,7.587171e-01,8.197474e-01,7.519884e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661961270000e+08,2.661961880000e+08,4.113115e+01,8.211462e-01,3.334426e+01,7.393425e-01,8.106815e-01,7.821162e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661961880000e+08,2.661962490000e+08,4.247541e+01,8.344569e-01,3.468853e+01,7.540984e-01,8.166731e-01,7.601574e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661962490000e+08,2.661963100000e+08,4.103279e+01,8.201638e-01,3.363934e+01,7.426067e-01,8.198162e-01,7.682201e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661963100000e+08,2.661963710000e+08,4.165574e+01,8.263661e-01,3.416393e+01,7.483746e-01,8.201495e-01,7.619035e-03,3.170000e+01,2.990000e+01,1.008000e+03,5308000005
2.661964230000e+08,2.661964840000e+08,4.083607e+01,8.181954e-01,3.367213e+01,7.429684e-01,8.245685e-01,7.620445e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661964840000e+08,2.661965450000e+08,4.140984e+01,8.239234e-01,3.459016e+01,7.530285e-01,8.353127e-01,7.379686e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661965450000e+08,2.661966060000e+08,4.214754e+01,8.312300e-01,3.462295e+01,7.533852e-01,8.214703e-01,7.552664e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661966060000e+08,2.661966670000e+08,4.129508e+01,8.227810e-01,3.440984e+01,7.510630e-01,8.332672e-01,7.426576e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661966670000e+08,2.661967280000e+08,4.218033e+01,8.315532e-01,3.504918e+01,7.580084e-01,8.309367e-01,7.389053e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661967280000e+08,2.661967890000e+08,4.203279e+01,8.300976e-01,3.418033e+01,7.485541e-01,8.131825e-01,7.697395e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661967890000e+08,2.661968500000e+08,4.108197e+01,8.206551e-01,3.375410e+01,7.438722e-01,8.216281e-01,7.647339e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661968500000e+08,2.661969110000e+08,4.175410e+01,8.273412e-01,3.434426e+01,7.503471e-01,8.225363e-01,7.570383e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661969110000e+08,2.661969720000e+08,4.114754e+01,8.213098e-01,3.363934e+01,7.426067e-01,8.175299e-01,7.709228e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661969720000e+08,2.661970330000e+08,4.200000e+01,8.297738e-01,3.475410e+01,7.548108e-01,8.274785e-01,7.464666e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661970330000e+08,2.661970940000e+08,4.214754e+01,8.312300e-01,3.516393e+01,7.592483e-01,8.343057e-01,7.332725e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661970940000e+08,2.661971550000e+08,4.249180e+01,8.346179e-01,3.409836e+01,7.476560e-01,8.024691e-01,7.820133e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661971550000e+08,2.661972160000e+08,4.116393e+01,8.214734e-01,3.349180e+01,7.409764e-01,8.136201e-01,7.771181e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661972160000e+08,2.661972770000e+08,4.155738e+01,8.253899e-01,3.383607e+01,7.447749e-01,8.142012e-01,7.724998e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661972770000e+08,2.661973380000e+08,4.332787e+01,8.427888e-01,3.522951e+01,7.599559e-01,8.130912e-01,7.582911e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661973380000e+08,2.661973990000e+08,4.190164e+01,8.288016e-01,3.354099e+01,7.415202e-01,8.004695e-01,7.904905e-03,3.170000e+01,2.980000e+01,1.008000e+03,5308000006
2.661974430000e+08,2.661975040000e+08,4.100000e+01,8.198360e-01,3.296721e+01,7.351504e-01,8.040783e-01,7.936583e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661975040000e+08,2.661975650000e+08,4.206557e+01,8.304213e-01,3.470492e+01,7.542765e-01,8.250195e-01,7.500645e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661975650000e+08,2.661976260000e+08,4.218033e+01,8.315532e-01,3.478688e+01,7.551667e-01,8.247182e-01,7.495511e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661976260000e+08,2.661976870000e+08,4.224590e+01,8.321993e-01,3.508197e+01,7.583629e-01,8.304230e-01,7.392238e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661976870000e+08,2.661977480000e+08,4.140984e+01,8.239234e-01,3.380328e+01,7.444139e-01,8.163103e-01,7.704658e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661977480000e+08,2.661978090000e+08,4.052459e+01,8.150690e-01,3.296721e+01,7.351504e-01,8.135113e-01,7.834004e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661978090000e+08,2.661978700000e+08,4.060656e+01,8.158929e-01,3.342623e+01,7.402506e-01,8.231732e-01,7.665786e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661978700000e+08,2.661979310000e+08,4.177049e+01,8.275036e-01,3.391803e+01,7.456765e-01,8.120094e-01,7.740141e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661979310000e+08,2.661979920000e+08,4.244262e+01,8.341347e-01,3.490164e+01,7.564113e-01,8.223252e-01,7.512226e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661979920000e+08,2.661980530000e+08,4.229508e+01,8.326836e-01,3.462295e+01,7.533852e-01,8.186046e-01,7.586480e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661980530000e+08,2.661981140000e+08,4.190164e+01,8.288016e-01,3.400000e+01,7.465769e-01,8.114241e-01,7.737251e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661981140000e+08,2.661981750000e+08,4.173771e+01,8.271788e-01,3.459016e+01,7.530285e-01,8.287510e-01,7.466153e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661981750000e+08,2.661982360000e+08,4.049180e+01,8.147392e-01,3.359016e+01,7.420636e-01,8.295547e-01,7.566004e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661982360000e+08,2.661982970000e+08,4.170492e+01,8.268538e-01,3.454099e+01,7.524930e-01,8.282233e-01,7.478204e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661982970000e+08,2.661983580000e+08,4.149180e+01,8.247384e-01,3.424590e+01,7.492718e-01,8.253655e-01,7.546440e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661983580000e+08,2.661984190000e+08,4.163934e+01,8.262035e-01,3.363934e+01,7.426067e-01,8.078740e-01,7.817142e-03,3.170000e+01,2.970000e+01,1.008000e+03,5308000007
2.661984650000e+08,2.661985260000e+08,3.970492e+01,8.067839e-01,3.232787e+01,7.279870e-01,8.142031e-01,7.903119e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661985260000e+08,2.661985870000e+08,4.026229e+01,8.124270e-01,3.252459e+01,7.301986e-01,8.078176e-01,7.950589e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661985870000e+08,2.661986480000e+08,4.111475e+01,8.209826e-01,3.326229e+01,7.384331e-01,8.090112e-01,7.849057e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661986480000e+08,2.661987090000e+08,4.147541e+01,8.245755e-01,3.368853e+01,7.431493e-01,8.122529e-01,7.763758e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661987090000e+08,2.661987700000e+08,4.227869e+01,8.325222e-01,3.462295e+01,7.533852e-01,8.189220e-01,7.582779e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661987700000e+08,2.661988310000e+08,4.295082e+01,8.391137e-01,3.465574e+01,7.537419e-01,8.068702e-01,7.712156e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661988310000e+08,2.661988920000e+08,4.255738e+01,8.352616e-01,3.440984e+01,7.510630e-01,8.085516e-01,7.721957e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661988920000e+08,2.661989530000e+08,3.954099e+01,8.051167e-01,3.213115e+01,7.257687e-01,8.126037e-01,7.945684e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661989530000e+08,2.661990140000e+08,4.301639e+01,8.397540e-01,3.503279e+01,7.578311e-01,8.144055e-01,7.589637e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661990140000e+08,2.661990750000e+08,4.195082e+01,8.292879e-01,3.414754e+01,7.481951e-01,8.139898e-01,7.692061e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661990750000e+08,2.661991360000e+08,4.234426e+01,8.331676e-01,3.418033e+01,7.485541e-01,8.072009e-01,7.762134e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661991360000e+08,2.661991970000e+08,4.172131e+01,8.270163e-01,3.462295e+01,7.533852e-01,8.298625e-01,7.448335e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661991970000e+08,2.661992580000e+08,4.211475e+01,8.309066e-01,3.422951e+01,7.490924e-01,8.127676e-01,7.696471e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661992580000e+08,2.661993190000e+08,4.203279e+01,8.300976e-01,3.426229e+01,7.494511e-01,8.151326e-01,7.666290e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661993190000e+08,2.661993800000e+08,4.159016e+01,8.257154e-01,3.344262e+01,7.404321e-01,8.040993e-01,7.879753e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661993800000e+08,2.661994410000e+08,4.285246e+01,8.381523e-01,3.463934e+01,7.535636e-01,8.083397e-01,7.698573e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100008
2.661994840000e+08,2.661995450000e+08,4.306557e+01,8.402339e-01,3.437705e+01,7.507051e-01,7.982489e-01,7.829735e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661995450000e+08,2.661996060000e+08,4.108197e+01,8.206551e-01,3.283607e+01,7.336867e-01,7.992817e-01,8.001159e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661996060000e+08,2.661996670000e+08,4.085246e+01,8.183596e-01,3.242623e+01,7.290937e-01,7.937400e-01,8.105366e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661996670000e+08,2.661997280000e+08,4.068853e+01,8.167160e-01,3.226229e+01,7.272483e-01,7.929090e-01,8.133761e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661997280000e+08,2.661997890000e+08,4.250820e+01,8.347788e-01,3.352459e+01,7.413390e-01,7.886618e-01,8.017393e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661997890000e+08,2.661998500000e+08,4.249180e+01,8.346179e-01,3.388525e+01,7.453159e-01,7.974537e-01,7.894005e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661998500000e+08,2.661999110000e+08,4.236066e+01,8.333288e-01,3.416393e+01,7.483746e-01,8.065016e-01,7.771325e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661999110000e+08,2.661999720000e+08,4.168853e+01,8.266912e-01,3.334426e+01,7.393425e-01,7.998427e-01,7.934413e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.661999720000e+08,2.662000330000e+08,4.142623e+01,8.240865e-01,3.291803e+01,7.346019e-01,7.946181e-01,8.036328e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662000330000e+08,2.662000940000e+08,4.186885e+01,8.284773e-01,3.419672e+01,7.487336e-01,8.167580e-01,7.655062e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662000940000e+08,2.662001550000e+08,4.152459e+01,8.250642e-01,3.373771e+01,7.436916e-01,8.124753e-01,7.755623e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662001550000e+08,2.662002160000e+08,4.311475e+01,8.407136e-01,3.460656e+01,7.532069e-01,8.026616e-01,7.760580e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662002160000e+08,2.662002770000e+08,4.091803e+01,8.190161e-01,3.252459e+01,7.301986e-01,7.948718e-01,8.082374e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
2.662002770000e+08,2.662003380000e+08,4.278688e+01,8.375108e-01,3.454099e+01,7.524930e-01,8.072797e-01,7.720679e-03,3.170000e+01,2.960000e+01,1.009000e+03,5308100009
