#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.107774980006e+08,3.107784860000e+08,9.879993680120e+02,48024,46976,44404,1048,1048,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359600001,0,0,0
2,3.107784900283e+08,3.107794630000e+08,9.729716925621e+02,48041,47018,44500,1023,1023,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359600002,0,0,0
3,3.107794670230e+08,3.107804490000e+08,9.819769996405e+02,47992,46963,44201,1029,1029,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359600003,0,0,0
4,3.107804540003e+08,3.107814320000e+08,9.779996901155e+02,48013,46993,44465,1020,1020,0,4,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359600004,0,0,0
5,3.107814360239e+08,3.107824120000e+08,9.759761188626e+02,48024,47007,44538,1017,1017,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700005,0,0,0
6,3.107824160056e+08,3.107834020000e+08,9.859944468737e+02,48027,46993,44523,1034,1034,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700006,0,0,0
7,3.107834060328e+08,3.107843900000e+08,9.839671932459e+02,48008,46983,44480,1025,1025,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700007,0,0,0
8,3.107843940092e+08,3.107853750000e+08,9.809907984734e+02,48034,47015,44490,1019,1019,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700008,0,0,0
9,3.107853790300e+08,3.107863630000e+08,9.839700180292e+02,48016,46993,44566,1023,1023,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700009,0,0,0
10,3.107863670168e+08,3.107873530000e+08,9.859831867814e+02,48004,46971,44375,1033,1033,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700010,0,0,0
11,3.107873570995e+08,3.107883310000e+08,9.739004606605e+02,48010,46996,44511,1014,1014,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700011,0,0,0
12,3.107883350333e+08,3.107893210000e+08,9.859667046070e+02,48000,46972,44440,1028,1028,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700012,0,0,0
13,3.107893250307e+08,3.107903110000e+08,9.859693329334e+02,47999,46981,44427,1018,1018,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.973658e+00,8359700013,0,0,0
14,3.107903160042e+08,3.107912980000e+08,9.819957644939e+02,47996,46963,44477,1033,1033,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878942e+00,8359700014,0,0,0
15,3.107913030613e+08,3.107922840000e+08,9.809387254119e+02,48013,46991,44502,1022,1022,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700015,0,0,0
16,3.107922880023e+08,3.107932670000e+08,9.789976508021e+02,48036,47001,44583,1035,1035,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700016,0,0,0
17,3.107932710092e+08,3.107942580000e+08,9.869907772541e+02,48008,46981,44386,1027,1027,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.993927e+00,8359700017,0,0,0
18,3.107942620002e+08,3.107952360000e+08,9.739998021722e+02,48051,47036,44561,1015,1015,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700018,0,0,0
19,3.107952400160e+08,3.107962280000e+08,9.879839859009e+02,48006,46975,44368,1031,1031,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.831141e+00,8359700019,0,0,0
20,3.107962320530e+08,3.107972090000e+08,9.769470097423e+02,48021,47005,44402,1016,1016,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983639e+00,8359700020,0,0,0
21,3.107972130053e+08,3.107981870000e+08,9.739946473837e+02,48015,46988,44509,1027,1027,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700021,0,0,0
22,3.107981920061e+08,3.107991720000e+08,9.799938556552e+02,48036,47013,44536,1023,1023,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700022,0,0,0
23,3.107991760220e+08,3.108001550000e+08,9.789779776335e+02,48013,46985,44362,1028,1028,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700023,0,0,0
24,3.108001590171e+08,3.108011320000e+08,9.729829066396e+02,48044,47028,44490,1016,1016,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700024,0,0,0
25,3.108011360452e+08,3.108021080000e+08,9.719547499418e+02,48007,47000,44391,1007,1007,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700025,0,0,0
26,3.108021130068e+08,3.108030870000e+08,9.739932317138e+02,47991,46965,44187,1026,1026,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700026,0,0,0
27,3.108030920091e+08,3.108040750000e+08,9.829909151196e+02,48032,47004,44585,1028,1028,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700027,0,0,0
28,3.108040790206e+08,3.108050560000e+08,9.769793507457e+02,48036,47010,44478,1026,1026,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700028,0,0,0
29,3.108050600323e+08,3.108060310000e+08,9.709676774144e+02,48014,47008,44482,1006,1006,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700029,0,0,0
30,3.108060360040e+08,3.108070120000e+08,9.759960124493e+02,47999,46979,44454,1020,1020,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700030,0,0,0
31,3.108070160323e+08,3.108079940000e+08,9.779677358866e+02,48009,46990,44434,1019,1019,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700031,0,0,0
32,3.108079980142e+08,3.108089760000e+08,9.779858055711e+02,48009,46991,44306,1018,1018,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700032,0,0,0
33,3.108089800296e+08,3.108099580000e+08,9.779704176784e+02,48005,46986,44485,1019,1019,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700033,0,0,0
34,3.108099620055e+08,3.108109370000e+08,9.749945337772e+02,48006,46984,44431,1022,1022,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700034,0,0,0
35,3.108109420176e+08,3.108119150000e+08,9.729823561907e+02,48053,47024,44436,1029,1029,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700035,0,0,0
36,3.108119190565e+08,3.108128970000e+08,9.779435431957e+02,48009,46980,44455,1029,1029,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700036,0,0,0
37,3.108129010154e+08,3.108138840000e+08,9.829846459031e+02,48029,46999,44478,1030,1030,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700037,0,0,0
38,3.108138880428e+08,3.108148660000e+08,9.779571744800e+02,48020,46994,44366,1026,1026,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700038,0,0,0
39,3.108148700352e+08,3.108158470000e+08,9.769647487998e+02,48024,46997,44447,1027,1027,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700039,0,0,0
40,3.108158510012e+08,3.108168210000e+08,9.699987618327e+02,48027,47023,44369,1004,1004,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700040,0,0,0
41,3.108168250384e+08,3.108177970000e+08,9.719616467953e+02,48017,47000,44337,1017,1017,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700041,0,0,0
42,3.108178010287e+08,3.108187800000e+08,9.789712814689e+02,48032,47009,44422,1023,1023,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700042,0,0,0
43,3.108187840195e+08,3.108197560000e+08,9.719804981351e+02,48008,46993,44421,1015,1015,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700043,0,0,0
44,3.108197600066e+08,3.108207360000e+08,9.759933919311e+02,47993,46978,44455,1015,1015,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700044,0,0,0
45,3.108207410160e+08,3.108217110000e+08,9.699839592576e+02,48046,47034,44372,1012,1012,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700045,0,0,0
46,3.108217150242e+08,3.108226910000e+08,9.759757956266e+02,48011,47000,44283,1011,1011,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700046,0,0,0
47,3.108226960254e+08,3.108236720000e+08,9.759745495915e+02,48042,47027,44428,1015,1015,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700047,0,0,0
48,3.108236760385e+08,3.108246490000e+08,9.729615345597e+02,48045,47025,44445,1020,1020,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700048,0,0,0
49,3.108246530024e+08,3.108256270000e+08,9.739976030588e+02,48018,47003,44282,1015,1015,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700049,0,0,0
50,3.108256310156e+08,3.108266050000e+08,9.739843791127e+02,48022,47008,44322,1014,1014,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700050,0,0,0
51,3.108266090181e+08,3.108275790000e+08,9.699818910360e+02,48051,47038,44292,1013,1013,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700051,0,0,0
52,3.108275830041e+08,3.108285630000e+08,9.799958606958e+02,48016,46990,44384,1026,1026,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700052,0,0,0
53,3.108285670275e+08,3.108295350000e+08,9.679725257158e+02,48047,47028,44361,1019,1019,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700053,0,0,0
54,3.108295410161e+08,3.108305170000e+08,9.759838901758e+02,48019,46989,44301,1030,1030,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700054,0,0,0
55,3.108305210025e+08,3.108314950000e+08,9.739975320697e+02,47996,46974,44269,1022,1022,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700055,0,0,0
56,3.108315000595e+08,3.108324790000e+08,9.789405211210e+02,48010,46972,44219,1038,1038,0,2,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700056,0,0,0
57,3.108324840053e+08,3.108334640000e+08,9.799946927428e+02,48029,47007,44363,1022,1022,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700057,0,0,0
58,3.108334680067e+08,3.108344640000e+08,9.959932841063e+02,47996,46947,44325,1049,1049,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700058,0,0,0
59,3.108344680214e+08,3.108354640000e+08,9.959786399603e+02,47985,46945,44203,1040,1040,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700059,0,0,0
60,3.108354680281e+08,3.108364910000e+08,1.022971856177e+03,47905,46844,44335,1061,1061,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700060,0,0,0
61,3.108364960120e+08,3.108375270000e+08,1.030988035023e+03,47924,46852,44416,1072,1072,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700061,0,0,0
62,3.108375310067e+08,3.108385600000e+08,1.028993276417e+03,47940,46875,44336,1065,1065,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700062,0,0,0
63,3.108385640068e+08,3.108396000000e+08,1.035993241489e+03,47909,46840,44285,1069,1069,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700063,0,0,0
64,3.108396040097e+08,3.108406600000e+08,1.055990309536e+03,47862,46777,44208,1085,1085,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700064,0,0,0
65,3.108406640165e+08,3.108417570000e+08,1.092983475804e+03,47775,46635,44138,1140,1140,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700065,0,0,0
66,3.108417610661e+08,3.108428010000e+08,1.039933943748e+03,47882,46802,44158,1080,1080,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700066,0,0,0
67,3.108428060200e+08,3.108438480000e+08,1.041980022490e+03,47888,46813,44393,1075,1075,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.815916e+00,8359700067,0,0,0
68,3.108438520000e+08,3.108448810000e+08,1.028999965489e+03,47905,46836,44343,1069,1069,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.775728e+00,8359700068,0,0,0
69,3.108448860568e+08,3.108459190000e+08,1.032943221152e+03,47930,46852,44092,1078,1078,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700069,0,0,0
70,3.108459230425e+08,3.108469370000e+08,1.013957485318e+03,47954,46899,44162,1055,1055,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.402955e+00,8359700070,0,0,0
71,3.108469410127e+08,3.108479560000e+08,1.014987337828e+03,47937,46875,44116,1062,1062,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700071,0,0,0
72,3.108479600600e+08,3.108489670000e+08,1.006939994454e+03,47982,46938,44341,1044,1044,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700072,0,0,0
73,3.108489710004e+08,3.108499790000e+08,1.007999619484e+03,47983,46932,44449,1051,1051,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700073,0,0,0
74,3.108499830013e+08,3.108509950000e+08,1.011998721361e+03,47972,46922,44451,1050,1050,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700074,0,0,0
75,3.108509990452e+08,3.108520110000e+08,1.011954793513e+03,47967,46915,44461,1052,1052,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.712734e+00,8359700075,0,0,0
76,3.108520150016e+08,3.108530290000e+08,1.013998362362e+03,47971,46919,44383,1052,1052,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015764e+00,8359700076,0,0,0
77,3.108530330020e+08,3.108540360000e+08,1.002997999430e+03,47965,46924,44331,1041,1041,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.604582e+00,8359700077,0,0,0
78,3.108540400080e+08,3.108550420000e+08,1.001991955042e+03,47974,46925,44417,1049,1049,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700078,0,0,0
79,3.108550460754e+08,3.108560590000e+08,1.012924626827e+03,47966,46921,44358,1045,1045,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700079,0,0,0
80,3.108560630054e+08,3.108570760000e+08,1.012994562149e+03,47948,46895,44373,1053,1053,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700080,0,0,0
81,3.108570800043e+08,3.108580900000e+08,1.009995699525e+03,47943,46893,44274,1050,1050,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700081,0,0,0
82,3.108580940184e+08,3.108591020000e+08,1.007981589973e+03,47983,46939,44362,1044,1044,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700082,0,0,0
83,3.108591060582e+08,3.108601170000e+08,1.010941781998e+03,47948,46891,44293,1057,1057,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700083,0,0,0
84,3.108601210216e+08,3.108611290000e+08,1.007978435159e+03,47966,46917,44372,1049,1049,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700084,0,0,0
85,3.108611330197e+08,3.108621360000e+08,1.002980319679e+03,47985,46950,44341,1035,1035,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700085,0,0,0
86,3.108621400140e+08,3.108631380000e+08,9.979859605432e+02,48004,46962,44490,1042,1042,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700086,0,0,0
87,3.108631420020e+08,3.108641500000e+08,1.007998012960e+03,47935,46890,44298,1045,1045,0,1,e,B,2016,11,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700087,0,0,0
1,3.108641550238e+08,3.108651620000e+08,1.006976149261e+03,47962,46914,44252,1048,1048,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700001,0,0,0
2,3.108651660078e+08,3.108661760000e+08,1.009992228210e+03,47934,46877,44108,1057,1057,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700002,0,0,0
3,3.108661810060e+08,3.108671850000e+08,1.003993972003e+03,47988,46947,44231,1041,1041,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700003,0,0,0
4,3.108671890037e+08,3.108681810000e+08,9.919962584972e+02,48016,46982,44331,1034,1034,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359700004,0,0,0
5,3.108681850307e+08,3.108691840000e+08,9.989693114758e+02,47970,46925,44333,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800005,0,0,0
6,3.108691880349e+08,3.108701790000e+08,9.909651106596e+02,48004,46971,44445,1033,1033,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800006,0,0,0
7,3.108701830008e+08,3.108709220000e+08,7.389991835356e+02,35362,34590,32688,772,772,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800007,0,0,0
8,3.108709570183e+08,3.108714560000e+08,4.989816476107e+02,24008,23490,22164,518,518,0,4,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800008,0,0,0
9,3.108715031406e+08,3.108725000000e+08,9.968594290018e+02,48006,46983,44421,1023,1023,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800009,0,0,0
10,3.108725050004e+08,3.108735030000e+08,9.979995810986e+02,47964,46926,44264,1038,1038,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800010,0,0,0
11,3.108735070162e+08,3.108745060000e+08,9.989837912917e+02,47984,46957,44618,1027,1027,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800011,0,0,0
12,3.108745100531e+08,3.108755100000e+08,9.999469367862e+02,47987,46941,44429,1046,1046,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800012,0,0,0
13,3.108755140050e+08,3.108765250000e+08,1.010994973242e+03,47929,46889,44354,1040,1040,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940711e+00,8359800013,0,0,0
