#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107774980000e+08,3.107775590000e+08,4.645901e+01,8.727102e-01,4.403279e+01,8.496169e-01,9.477770e-01,4.179114e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107775590000e+08,3.107776200000e+08,4.775410e+01,8.847904e-01,4.506557e+01,8.595231e-01,9.437007e-01,4.270695e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107776200000e+08,3.107776810000e+08,4.642623e+01,8.724023e-01,4.377049e+01,8.470827e-01,9.427966e-01,4.363886e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107776810000e+08,3.107777420000e+08,4.778688e+01,8.850941e-01,4.519672e+01,8.607728e-01,9.457976e-01,4.193619e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107777420000e+08,3.107778030000e+08,4.644262e+01,8.725563e-01,4.347541e+01,8.442225e-01,9.361101e-01,4.594689e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107778030000e+08,3.107778640000e+08,4.736066e+01,8.811380e-01,4.477049e+01,8.567045e-01,9.453098e-01,4.230269e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107778640000e+08,3.107779250000e+08,4.836066e+01,8.903919e-01,4.593443e+01,8.677692e-01,9.498305e-01,4.019128e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107779250000e+08,3.107779860000e+08,4.827869e+01,8.896369e-01,4.586885e+01,8.671496e-01,9.500849e-01,4.012866e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107779860000e+08,3.107780470000e+08,4.842623e+01,8.909953e-01,4.578688e+01,8.663745e-01,9.454976e-01,4.176694e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107780470000e+08,3.107781080000e+08,4.744262e+01,8.819002e-01,4.491803e+01,8.581149e-01,9.467865e-01,4.172418e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107781080000e+08,3.107781690000e+08,4.793443e+01,8.864594e-01,4.555738e+01,8.642004e-01,9.504104e-01,4.014783e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107781690000e+08,3.107782300000e+08,4.821312e+01,8.890326e-01,4.545901e+01,8.632669e-01,9.428766e-01,4.279441e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107782300000e+08,3.107782910000e+08,4.714754e+01,8.791533e-01,4.462295e+01,8.552917e-01,9.464534e-01,4.197794e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107782910000e+08,3.107783520000e+08,4.673771e+01,8.753239e-01,4.396721e+01,8.489841e-01,9.407225e-01,4.422593e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107783520000e+08,3.107784130000e+08,4.952459e+01,9.010430e-01,4.693443e+01,8.771641e-01,9.476994e-01,4.050542e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107784130000e+08,3.107784740000e+08,4.677049e+01,8.756309e-01,4.414754e+01,8.507233e-01,9.439187e-01,4.307501e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107784900000e+08,3.107785510000e+08,4.752459e+01,8.826616e-01,4.506557e+01,8.595231e-01,9.482580e-01,4.113965e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107785510000e+08,3.107786120000e+08,4.736066e+01,8.811380e-01,4.491803e+01,8.581149e-01,9.484251e-01,4.114785e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107786120000e+08,3.107786730000e+08,4.811475e+01,8.881252e-01,4.537705e+01,8.624883e-01,9.431005e-01,4.275916e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107786730000e+08,3.107787340000e+08,4.873771e+01,8.938561e-01,4.600000e+01,8.683884e-01,9.438278e-01,4.222888e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107787340000e+08,3.107787950000e+08,4.813115e+01,8.882765e-01,4.572131e+01,8.657539e-01,9.499319e-01,4.024843e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107787950000e+08,3.107788560000e+08,4.906557e+01,8.968577e-01,4.626229e+01,8.708607e-01,9.428667e-01,4.242448e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107788560000e+08,3.107789170000e+08,4.993443e+01,9.047636e-01,4.709836e+01,8.786947e-01,9.432042e-01,4.193686e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107789170000e+08,3.107789780000e+08,4.811475e+01,8.881252e-01,4.516393e+01,8.604606e-01,9.386712e-01,4.428787e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107789780000e+08,3.107790390000e+08,4.775410e+01,8.847904e-01,4.527869e+01,8.615530e-01,9.481634e-01,4.107614e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107790390000e+08,3.107791000000e+08,4.783607e+01,8.855494e-01,4.536066e+01,8.623325e-01,9.482522e-01,4.100768e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107791000000e+08,3.107791610000e+08,4.801639e+01,8.872170e-01,4.560656e+01,8.646667e-01,9.498122e-01,4.034206e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107791610000e+08,3.107792220000e+08,4.860656e+01,8.926527e-01,4.616393e+01,8.699344e-01,9.497470e-01,4.012107e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107792220000e+08,3.107792830000e+08,4.914754e+01,8.976064e-01,4.693443e+01,8.771641e-01,9.549700e-01,3.787303e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107792830000e+08,3.107793440000e+08,4.803279e+01,8.873684e-01,4.554099e+01,8.640449e-01,9.481229e-01,4.097194e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107793440000e+08,3.107794050000e+08,4.849180e+01,8.915983e-01,4.559016e+01,8.645113e-01,9.401623e-01,4.361037e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107794670000e+08,3.107795280000e+08,4.795082e+01,8.866110e-01,4.519672e+01,8.607728e-01,9.425641e-01,4.302136e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107795280000e+08,3.107795890000e+08,4.749180e+01,8.823572e-01,4.483607e+01,8.573316e-01,9.440801e-01,4.268876e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107795890000e+08,3.107796500000e+08,4.785246e+01,8.857012e-01,4.473771e+01,8.563907e-01,9.349092e-01,4.565910e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107796500000e+08,3.107797110000e+08,4.778688e+01,8.850941e-01,4.518033e+01,8.606167e-01,9.454545e-01,4.206107e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107797110000e+08,3.107797720000e+08,4.800000e+01,8.870655e-01,4.501639e+01,8.590540e-01,9.378415e-01,4.461998e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107797720000e+08,3.107798330000e+08,4.821312e+01,8.890326e-01,4.527869e+01,8.615530e-01,9.391363e-01,4.408551e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107798330000e+08,3.107798940000e+08,4.940984e+01,8.999985e-01,4.660656e+01,8.740949e-01,9.432648e-01,4.213777e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107798940000e+08,3.107799550000e+08,4.691803e+01,8.770109e-01,4.385246e+01,8.478754e-01,9.346611e-01,4.619322e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107799550000e+08,3.107800160000e+08,4.881967e+01,8.946075e-01,4.578688e+01,8.663745e-01,9.378778e-01,4.423176e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107800160000e+08,3.107800770000e+08,4.768853e+01,8.841828e-01,4.500000e+01,8.588974e-01,9.436232e-01,4.276392e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107800770000e+08,3.107801380000e+08,4.722951e+01,8.799171e-01,4.475410e+01,8.565475e-01,9.475877e-01,4.151976e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107801380000e+08,3.107801990000e+08,4.924590e+01,8.985042e-01,4.627869e+01,8.710150e-01,9.397470e-01,4.341551e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107801990000e+08,3.107802600000e+08,4.831147e+01,8.899390e-01,4.547541e+01,8.634226e-01,9.412962e-01,4.330182e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107802600000e+08,3.107803210000e+08,4.614754e+01,8.697799e-01,4.350820e+01,8.445408e-01,9.428064e-01,4.376689e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107803210000e+08,3.107803820000e+08,4.618033e+01,8.700888e-01,4.318033e+01,8.413526e-01,9.350373e-01,4.643583e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107803820000e+08,3.107804430000e+08,4.780328e+01,8.852459e-01,4.537705e+01,8.624883e-01,9.492455e-01,4.064740e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107804540000e+08,3.107805150000e+08,4.909836e+01,8.971573e-01,4.673771e+01,8.753239e-01,9.519199e-01,3.909171e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107805150000e+08,3.107805760000e+08,4.788525e+01,8.860045e-01,4.514754e+01,8.603044e-01,9.428278e-01,4.295787e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107805760000e+08,3.107806370000e+08,4.863934e+01,8.929537e-01,4.622951e+01,8.705520e-01,9.504550e-01,3.983886e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107806370000e+08,3.107806980000e+08,4.786885e+01,8.858529e-01,4.539344e+01,8.626441e-01,9.482877e-01,4.098035e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107806980000e+08,3.107807590000e+08,4.859016e+01,8.925021e-01,4.590164e+01,8.674595e-01,9.446694e-01,4.199365e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107807590000e+08,3.107808200000e+08,4.929508e+01,8.989528e-01,4.655738e+01,8.736336e-01,9.444629e-01,4.176547e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107808200000e+08,3.107808810000e+08,4.852459e+01,8.918997e-01,4.603279e+01,8.686978e-01,9.486486e-01,4.056793e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107808810000e+08,3.107809420000e+08,4.791803e+01,8.863078e-01,4.539344e+01,8.626441e-01,9.473144e-01,4.132175e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107809420000e+08,3.107810030000e+08,4.819672e+01,8.888814e-01,4.559016e+01,8.645113e-01,9.459184e-01,4.171363e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107810030000e+08,3.107810640000e+08,4.770492e+01,8.843347e-01,4.490164e+01,8.579583e-01,9.412371e-01,4.359680e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107810640000e+08,3.107811250000e+08,4.618033e+01,8.700888e-01,4.367213e+01,8.461304e-01,9.456869e-01,4.270047e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107811250000e+08,3.107811860000e+08,4.621312e+01,8.703977e-01,4.365574e+01,8.459715e-01,9.446612e-01,4.306311e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107811860000e+08,3.107812470000e+08,4.737705e+01,8.812905e-01,4.468853e+01,8.559198e-01,9.432526e-01,4.303660e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107812470000e+08,3.107813080000e+08,4.844262e+01,8.911461e-01,4.591803e+01,8.676143e-01,9.478849e-01,4.088658e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107813080000e+08,3.107813690000e+08,4.847541e+01,8.914476e-01,4.586885e+01,8.671496e-01,9.462293e-01,4.148064e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107813690000e+08,3.107814300000e+08,4.855738e+01,8.922009e-01,4.596721e+01,8.680788e-01,9.466577e-01,4.128953e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107814360000e+08,3.107814970000e+08,4.822951e+01,8.891838e-01,4.583607e+01,8.668396e-01,9.503739e-01,4.003880e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107814970000e+08,3.107815580000e+08,4.839344e+01,8.906936e-01,4.598361e+01,8.682336e-01,9.502032e-01,4.003600e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107815580000e+08,3.107816190000e+08,4.890164e+01,8.953581e-01,4.626229e+01,8.708607e-01,9.460275e-01,4.137247e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107816190000e+08,3.107816800000e+08,4.900000e+01,8.962582e-01,4.659016e+01,8.739412e-01,9.508197e-01,3.955322e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107816800000e+08,3.107817410000e+08,4.703279e+01,8.780827e-01,4.434426e+01,8.526166e-01,9.428372e-01,4.334208e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107817410000e+08,3.107818020000e+08,4.780328e+01,8.852459e-01,4.532787e+01,8.620208e-01,9.482167e-01,4.103503e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107818020000e+08,3.107818630000e+08,4.839344e+01,8.906936e-01,4.555738e+01,8.642004e-01,9.413956e-01,4.323076e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107818630000e+08,3.107819240000e+08,4.596721e+01,8.680788e-01,4.337705e+01,8.432670e-01,9.436519e-01,4.354682e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107819240000e+08,3.107819850000e+08,4.818033e+01,8.887302e-01,4.585246e+01,8.669946e-01,9.516842e-01,3.955406e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107819850000e+08,3.107820460000e+08,4.844262e+01,8.911461e-01,4.583607e+01,8.668396e-01,9.461929e-01,4.150791e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107820460000e+08,3.107821070000e+08,4.922951e+01,8.983547e-01,4.667213e+01,8.747096e-01,9.480519e-01,4.049703e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107821070000e+08,3.107821680000e+08,4.883607e+01,8.947576e-01,4.613115e+01,8.696254e-01,9.446123e-01,4.190814e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107821680000e+08,3.107822290000e+08,4.813115e+01,8.882765e-01,4.542623e+01,8.629556e-01,9.438011e-01,4.250364e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107822290000e+08,3.107822900000e+08,4.896721e+01,8.959582e-01,4.670492e+01,8.750168e-01,9.537998e-01,3.840900e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107822900000e+08,3.107823510000e+08,4.714754e+01,8.791533e-01,4.480328e+01,8.570181e-01,9.502782e-01,4.053261e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107824160000e+08,3.107824770000e+08,4.677049e+01,8.756309e-01,4.444262e+01,8.535617e-01,9.502279e-01,4.071516e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107824770000e+08,3.107825380000e+08,4.788525e+01,8.860045e-01,4.562295e+01,8.648221e-01,9.527559e-01,3.925533e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107825380000e+08,3.107825990000e+08,4.777049e+01,8.849423e-01,4.529508e+01,8.617090e-01,9.481812e-01,4.106242e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107825990000e+08,3.107826600000e+08,4.736066e+01,8.811380e-01,4.463934e+01,8.554487e-01,9.425406e-01,4.329688e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107826600000e+08,3.107827210000e+08,4.727869e+01,8.803751e-01,4.472131e+01,8.562338e-01,9.459085e-01,4.212030e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107827210000e+08,3.107827820000e+08,4.932787e+01,8.992516e-01,4.644262e+01,8.725563e-01,9.415088e-01,4.278054e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107827820000e+08,3.107828430000e+08,4.850820e+01,8.917490e-01,4.652459e+01,8.733259e-01,9.591078e-01,3.640671e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107828430000e+08,3.107829040000e+08,4.672131e+01,8.751704e-01,4.432787e+01,8.524590e-01,9.487720e-01,4.129642e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107829040000e+08,3.107829650000e+08,4.755738e+01,8.829661e-01,4.524590e+01,8.612410e-01,9.513960e-01,3.992479e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107829650000e+08,3.107830260000e+08,4.447541e+01,8.538765e-01,4.213115e+01,8.310683e-01,9.472908e-01,4.290025e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107830260000e+08,3.107830870000e+08,4.713115e+01,8.790004e-01,4.426229e+01,8.518283e-01,9.391304e-01,4.459069e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107830870000e+08,3.107831480000e+08,4.642623e+01,8.724023e-01,4.426229e+01,8.518283e-01,9.533898e-01,3.961220e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107831480000e+08,3.107832090000e+08,4.814754e+01,8.884278e-01,4.557377e+01,8.643558e-01,9.465441e-01,4.150651e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107832090000e+08,3.107832700000e+08,4.829508e+01,8.897880e-01,4.572131e+01,8.657539e-01,9.467074e-01,4.138328e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107832700000e+08,3.107833310000e+08,4.763934e+01,8.837267e-01,4.480328e+01,8.570181e-01,9.404680e-01,4.389341e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107833310000e+08,3.107833920000e+08,5.096721e+01,9.140723e-01,4.821312e+01,8.890326e-01,9.459633e-01,4.054816e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107834060000e+08,3.107834670000e+08,4.680328e+01,8.759377e-01,4.447541e+01,8.538765e-01,9.502627e-01,4.068738e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107834670000e+08,3.107835280000e+08,4.588525e+01,8.673045e-01,4.363934e+01,8.458127e-01,9.510540e-01,4.078119e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107835280000e+08,3.107835890000e+08,4.672131e+01,8.751704e-01,4.436066e+01,8.527742e-01,9.494737e-01,4.102777e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107835890000e+08,3.107836500000e+08,4.632787e+01,8.714777e-01,4.396721e+01,8.489841e-01,9.490446e-01,4.136685e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107836500000e+08,3.107837110000e+08,4.821312e+01,8.890326e-01,4.598361e+01,8.682336e-01,9.537572e-01,3.872517e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107837110000e+08,3.107837720000e+08,4.831147e+01,8.899390e-01,4.563934e+01,8.649774e-01,9.446895e-01,4.210738e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107837720000e+08,3.107838330000e+08,4.960656e+01,9.017884e-01,4.677049e+01,8.756309e-01,9.428288e-01,4.220564e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107838330000e+08,3.107838940000e+08,4.745901e+01,8.820525e-01,4.508197e+01,8.596793e-01,9.499136e-01,4.053943e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107838940000e+08,3.107839550000e+08,4.819672e+01,8.888814e-01,4.532787e+01,8.620208e-01,9.404762e-01,4.363607e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107839550000e+08,3.107840160000e+08,4.829508e+01,8.897880e-01,4.598361e+01,8.682336e-01,9.521385e-01,3.933027e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107840160000e+08,3.107840770000e+08,4.860656e+01,8.926527e-01,4.583607e+01,8.668396e-01,9.430017e-01,4.257698e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107840770000e+08,3.107841380000e+08,4.854099e+01,8.920503e-01,4.580328e+01,8.665295e-01,9.436001e-01,4.239493e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107841380000e+08,3.107841990000e+08,4.791803e+01,8.863078e-01,4.531147e+01,8.618649e-01,9.456038e-01,4.194926e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107841990000e+08,3.107842600000e+08,4.821312e+01,8.890326e-01,4.555738e+01,8.642004e-01,9.449167e-01,4.206873e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107842600000e+08,3.107843210000e+08,4.736066e+01,8.811380e-01,4.477049e+01,8.567045e-01,9.453098e-01,4.230269e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107843210000e+08,3.107843820000e+08,4.808197e+01,8.878226e-01,4.537705e+01,8.624883e-01,9.437436e-01,4.254583e-03,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107843940000e+08,3.107844550000e+08,4.732787e+01,8.808330e-01,4.539344e+01,8.626441e-01,9.591271e-01,3.684956e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107844550000e+08,3.107845160000e+08,4.854099e+01,8.920503e-01,4.540984e+01,8.627998e-01,9.354948e-01,4.514388e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107845160000e+08,3.107845770000e+08,4.685246e+01,8.763978e-01,4.436066e+01,8.527742e-01,9.468160e-01,4.197516e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107845770000e+08,3.107846380000e+08,4.777049e+01,8.849423e-01,4.531147e+01,8.618649e-01,9.485244e-01,4.093364e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107846380000e+08,3.107846990000e+08,4.777049e+01,8.849423e-01,4.503279e+01,8.592104e-01,9.426904e-01,4.305795e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107846990000e+08,3.107847600000e+08,4.701639e+01,8.779297e-01,4.436066e+01,8.527742e-01,9.435146e-01,4.310749e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107847600000e+08,3.107848210000e+08,4.747541e+01,8.822048e-01,4.493443e+01,8.582715e-01,9.464779e-01,4.182371e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107848210000e+08,3.107848820000e+08,4.726229e+01,8.802226e-01,4.478688e+01,8.568612e-01,9.476240e-01,4.149175e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107848820000e+08,3.107849430000e+08,4.819672e+01,8.888814e-01,4.516393e+01,8.604606e-01,9.370748e-01,4.478429e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107849430000e+08,3.107850040000e+08,4.798361e+01,8.869141e-01,4.565574e+01,8.651327e-01,9.514862e-01,3.971208e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107850040000e+08,3.107850650000e+08,4.791803e+01,8.863078e-01,4.544262e+01,8.631113e-01,9.483408e-01,4.093943e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107850650000e+08,3.107851260000e+08,4.919672e+01,8.980555e-01,4.640984e+01,8.722482e-01,9.433522e-01,4.219834e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107851260000e+08,3.107851870000e+08,4.873771e+01,8.938561e-01,4.604918e+01,8.688524e-01,9.448369e-01,4.187024e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107851870000e+08,3.107852480000e+08,4.755738e+01,8.829661e-01,4.511475e+01,8.599919e-01,9.486384e-01,4.098225e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107852480000e+08,3.107853090000e+08,4.836066e+01,8.903919e-01,4.595082e+01,8.679240e-01,9.501695e-01,4.006241e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107853090000e+08,3.107853700000e+08,4.854099e+01,8.920503e-01,4.593443e+01,8.677692e-01,9.463019e-01,4.142619e-03,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107853790000e+08,3.107854400000e+08,4.903279e+01,8.965580e-01,4.662295e+01,8.742486e-01,9.508526e-01,3.952745e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107854400000e+08,3.107855010000e+08,4.721312e+01,8.797644e-01,4.455738e+01,8.546630e-01,9.437500e-01,4.293322e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107855010000e+08,3.107855620000e+08,4.878688e+01,8.943070e-01,4.640984e+01,8.722482e-01,9.512769e-01,3.946431e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107855620000e+08,3.107856230000e+08,4.847541e+01,8.914476e-01,4.590164e+01,8.674595e-01,9.469057e-01,4.123365e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107856230000e+08,3.107856840000e+08,4.581967e+01,8.666846e-01,4.350820e+01,8.445408e-01,9.495528e-01,4.139876e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107856840000e+08,3.107857450000e+08,4.808197e+01,8.878226e-01,4.532787e+01,8.620208e-01,9.427208e-01,4.290759e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107857450000e+08,3.107858060000e+08,4.860656e+01,8.926527e-01,4.604918e+01,8.688524e-01,9.473861e-01,4.100164e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107858060000e+08,3.107858670000e+08,4.813115e+01,8.882765e-01,4.555738e+01,8.642004e-01,9.465259e-01,4.152026e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107858670000e+08,3.107859280000e+08,4.816393e+01,8.885790e-01,4.573771e+01,8.659090e-01,9.496256e-01,4.035108e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107859280000e+08,3.107859890000e+08,4.652459e+01,8.733259e-01,4.413115e+01,8.505654e-01,9.485554e-01,4.146629e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107859890000e+08,3.107860500000e+08,4.686885e+01,8.765511e-01,4.473771e+01,8.563907e-01,9.545296e-01,3.896297e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107860500000e+08,3.107861110000e+08,4.831147e+01,8.899390e-01,4.591803e+01,8.676143e-01,9.504581e-01,3.997263e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107861110000e+08,3.107861720000e+08,4.875410e+01,8.940064e-01,4.590164e+01,8.674595e-01,9.414929e-01,4.303703e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107861720000e+08,3.107862330000e+08,4.695082e+01,8.773172e-01,4.470492e+01,8.560768e-01,9.521648e-01,3.987891e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107862330000e+08,3.107862940000e+08,4.698361e+01,8.776235e-01,4.460656e+01,8.551345e-01,9.494069e-01,4.093869e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107862940000e+08,3.107863550000e+08,4.750820e+01,8.825095e-01,4.508197e+01,8.596793e-01,9.489303e-01,4.089305e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107863670000e+08,3.107864280000e+08,4.700000e+01,8.777766e-01,4.432787e+01,8.524590e-01,9.431462e-01,4.324695e-03,2.000000e+01,1.700000e+01,9.900000e+02,8359700010
