#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107774400000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359600001
3.107784600000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359600002
3.107794200000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359600003
3.107803800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,8359600004
3.107814000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,8359700005
3.107823600000e+08,2.000000e+01,1.700000e+01,9.910000e+02,8359700006
3.107833200000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359700007
3.107842800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,8359700008
3.107853000000e+08,2.000000e+01,1.700000e+01,9.900000e+02,8359700009
3.107863200000e+08,2.000000e+01,1.700000e+01,9.900000e+02,8359700010
3.107872800000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8359700011
3.107883000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,8359700012
3.107892600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8359700013
3.107902800000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8359700014
3.107912400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8359700015
3.107922600000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8359700016
3.107932200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700017
3.107941800000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700018
3.107952000000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700019
3.107961600000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700020
3.107971800000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700021
3.107981400000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700022
3.107991000000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700023
3.108001200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700024
3.108010800000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700025
3.108021000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,8359700026
3.108030600000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700027
3.108040200000e+08,2.000000e+01,1.600000e+01,9.880000e+02,8359700028
3.108049800000e+08,2.000000e+01,1.600000e+01,9.870000e+02,8359700029
3.108060000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,8359700030
3.108069600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,8359700031
3.108079200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,8359700032
3.108089400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,8359700033
3.108099000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,8359700034
3.108108600000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700035
3.108118800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700036
3.108127800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700037
3.108138600000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700038
3.108148200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700039
3.108157800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700040
3.108167400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700041
3.108177600000e+08,2.100000e+01,1.900000e+01,9.860000e+02,8359700042
3.108187200000e+08,2.200000e+01,2.100000e+01,9.860000e+02,8359700043
3.108196800000e+08,2.300000e+01,2.400000e+01,9.860000e+02,8359700044
3.108207000000e+08,2.400000e+01,2.700000e+01,9.860000e+02,8359700045
3.108216000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,8359700046
3.108226200000e+08,2.600000e+01,3.000000e+01,9.860000e+02,8359700047
3.108236400000e+08,2.600000e+01,3.100000e+01,9.860000e+02,8359700048
3.108246000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,8359700049
3.108255600000e+08,2.500000e+01,3.000000e+01,9.860000e+02,8359700050
3.108265800000e+08,2.400000e+01,2.800000e+01,9.860000e+02,8359700051
3.108275400000e+08,2.400000e+01,2.600000e+01,9.860000e+02,8359700052
3.108285000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,8359700053
3.108294600000e+08,2.300000e+01,2.300000e+01,9.850000e+02,8359700054
3.108304800000e+08,2.300000e+01,2.200000e+01,9.850000e+02,8359700055
3.108314400000e+08,2.300000e+01,2.100000e+01,9.850000e+02,8359700056
3.108324000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,8359700057
3.108334200000e+08,2.300000e+01,2.000000e+01,9.850000e+02,8359700058
3.108344400000e+08,2.300000e+01,2.000000e+01,9.850000e+02,8359700059
3.108354000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,8359700060
3.108364200000e+08,2.200000e+01,2.000000e+01,9.850000e+02,8359700061
3.108375000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700062
3.108385200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700063
3.108394800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700064
3.108406200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700065
3.108417000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700066
3.108427200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700067
3.108438000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,8359700068
3.108448200000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8359700069
3.108458400000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8359700070
3.108468600000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8359700071
3.108478800000e+08,2.200000e+01,1.800000e+01,9.860000e+02,8359700072
3.108489000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,8359700073
3.108499200000e+08,2.100000e+01,1.800000e+01,9.860000e+02,8359700074
3.108509400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700075
3.108519600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700076
3.108529800000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700077
3.108540000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700078
3.108549600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,8359700079
3.108560400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700080
3.108569400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8359700081
3.108580200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8359700082
3.108590400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8359700083
3.108600600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8359700084
3.108610800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8359700085
3.108621000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8359700086
3.108630600000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8359700087
3.108640800000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8359700001
3.108651000000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8359700002
3.108661200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8359700003
3.108671400000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8359700004
3.108681000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800005
3.108691200000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800006
3.108701400000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800007
3.108708600000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800008
3.108714000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800009
3.108724800000e+08,2.100000e+01,1.700000e+01,9.910000e+02,8359800010
3.108734400000e+08,2.100000e+01,1.700000e+01,9.900000e+02,8359800011
3.108744600000e+08,2.100000e+01,1.700000e+01,9.910000e+02,8359800012
3.108754800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,8359800013
3.108765000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8359800014
3.108774600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8359800015
3.108784800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8359800016
3.108795000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,8359800017
3.108804600000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359800018
3.108814800000e+08,2.000000e+01,1.700000e+01,9.920000e+02,8359800019
3.108825000000e+08,2.000000e+01,1.800000e+01,9.920000e+02,8359800020
3.108835200000e+08,2.000000e+01,1.800000e+01,9.920000e+02,8359800021
3.108845400000e+08,2.000000e+01,1.800000e+01,9.920000e+02,8359800022
3.108855000000e+08,2.100000e+01,1.800000e+01,9.920000e+02,8359800023
3.108865200000e+08,2.100000e+01,1.900000e+01,9.920000e+02,8359800024
3.108875400000e+08,2.100000e+01,1.900000e+01,9.920000e+02,8359800025
3.108885600000e+08,2.100000e+01,1.900000e+01,9.930000e+02,8359800026
3.108895800000e+08,2.100000e+01,1.900000e+01,9.930000e+02,8359800027
3.108906000000e+08,2.100000e+01,1.900000e+01,9.940000e+02,8359800028
3.108916200000e+08,2.100000e+01,1.900000e+01,9.940000e+02,8359800029
3.108926400000e+08,2.100000e+01,1.900000e+01,9.940000e+02,8359800030
3.108936600000e+08,2.100000e+01,1.900000e+01,9.940000e+02,8359800031
3.108946800000e+08,2.200000e+01,2.000000e+01,9.940000e+02,8359800032
3.108957000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,8359800033
3.108966600000e+08,2.300000e+01,2.100000e+01,9.950000e+02,8359800034
3.108976800000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8359800035
3.108987000000e+08,2.400000e+01,2.400000e+01,9.950000e+02,8359800036
3.108997200000e+08,2.500000e+01,2.600000e+01,9.960000e+02,8359800037
3.109007400000e+08,2.600000e+01,2.700000e+01,9.960000e+02,8359800038
3.109017600000e+08,2.700000e+01,2.800000e+01,9.960000e+02,8359800039
3.109027800000e+08,2.800000e+01,3.000000e+01,9.970000e+02,8359800040
3.109031400000e+08,2.800000e+01,3.000000e+01,9.970000e+02,8359800041
3.109038600000e+08,2.900000e+01,3.200000e+01,9.970000e+02,8359800042
3.109048800000e+08,2.900000e+01,3.300000e+01,9.960000e+02,8359800043
3.109059000000e+08,3.000000e+01,3.400000e+01,9.970000e+02,8359800044
3.109069200000e+08,3.000000e+01,3.400000e+01,9.970000e+02,8359800045
3.109079400000e+08,3.000000e+01,3.300000e+01,9.970000e+02,8359800046
3.109090200000e+08,2.900000e+01,3.000000e+01,9.970000e+02,8359800047
3.109099800000e+08,2.800000e+01,2.900000e+01,9.970000e+02,8359800048
3.109110600000e+08,2.700000e+01,2.700000e+01,9.960000e+02,8359800049
3.109120800000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8359800050
3.109131000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8359800051
3.109141200000e+08,2.600000e+01,2.500000e+01,9.960000e+02,8359800052
3.109152000000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8359800053
3.109161600000e+08,2.500000e+01,2.400000e+01,9.950000e+02,8359800054
3.109171800000e+08,2.500000e+01,2.400000e+01,9.960000e+02,8359800055
3.109182000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8359800056
3.109192200000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8359800057
3.109202400000e+08,2.500000e+01,2.300000e+01,9.950000e+02,8359800058
3.109212000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,8359800059
3.109222200000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8359800060
3.109232400000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8359800061
3.109242600000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8359800062
3.109252200000e+08,2.400000e+01,2.200000e+01,9.950000e+02,8359800063
3.109262400000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8359800064
3.109272600000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8359800065
3.109282200000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8359800066
3.109293000000e+08,2.400000e+01,2.100000e+01,9.960000e+02,8359800067
3.109303200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,8359800068
3.109313400000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8359800069
3.109323600000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8359800070
3.109333800000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8359800071
3.109344000000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8359800072
3.109354200000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8359800073
3.109364400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800074
3.109374600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800075
3.109384200000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800076
3.109394400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800077
3.109404600000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800078
3.109414200000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800079
3.109424400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8359800080
3.109434600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8359800081
3.109444200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8359800082
3.109454400000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8359800083
3.109464000000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8359800084
3.109474200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8359800085
