#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.854626960078e+08,2.854635499867e+08,8.539788715243e+02,48289,48237,44553,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975439e+00,35330300001,0,0,0
2,2.854635540208e+08,2.854644129720e+08,8.589511600137e+02,48239,48194,44721,45,45,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975581e+00,35330300002,0,0,0
3,2.854644180108e+08,2.854652709953e+08,8.529845713973e+02,48257,48215,44579,42,42,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.905152e+00,35330300003,0,0,0
4,2.854652760030e+08,2.854661259669e+08,8.499639150500e+02,48250,48201,44661,49,49,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.777907e+00,35330300004,0,0,0
5,2.854661310325e+08,2.854669939919e+08,8.629593645334e+02,48238,48200,44529,38,38,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400005,0,0,0
6,2.854669990097e+08,2.854678579320e+08,8.589223130941e+02,48234,48193,44623,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400006,0,0,0
7,2.854678630061e+08,2.854687269650e+08,8.639589437842e+02,48238,48194,44636,44,44,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400007,0,0,0
8,2.854687310322e+08,2.854695899863e+08,8.589541452527e+02,48279,48211,44751,68,68,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400008,0,0,0
9,2.854695940287e+08,2.854704519798e+08,8.579511445165e+02,48230,48189,44609,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400009,0,0,0
10,2.854704570401e+08,2.854713189970e+08,8.619568907022e+02,48234,48185,44728,49,49,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400010,0,0,0
11,2.854713230363e+08,2.854721829906e+08,8.599543122649e+02,48276,48226,44646,50,50,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400011,0,0,0
12,2.854721870061e+08,2.854730459787e+08,8.589726153016e+02,48241,48193,44575,48,48,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400012,0,0,0
13,2.854730500112e+08,2.854739129629e+08,8.629516339302e+02,48256,48206,44619,50,50,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400013,0,0,0
14,2.854739170009e+08,2.854747859837e+08,8.689828531146e+02,48241,48199,44560,42,42,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400014,0,0,0
15,2.854747900267e+08,2.854756559950e+08,8.659683488011e+02,48234,48192,44661,42,42,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400015,0,0,0
16,2.854756610108e+08,2.854765239238e+08,8.629129709005e+02,48250,48205,44644,45,45,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400016,0,0,0
17,2.854765280051e+08,2.854773899904e+08,8.619853264689e+02,48270,48221,44590,49,49,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400017,0,0,0
18,2.854773940395e+08,2.854782549861e+08,8.609466410875e+02,48234,48177,44585,57,57,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400018,0,0,0
19,2.854782600358e+08,2.854791189868e+08,8.589510180950e+02,48276,48229,44768,47,47,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400019,0,0,0
20,2.854791230054e+08,2.854799879993e+08,8.649939094186e+02,48260,48205,44708,55,55,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400020,0,0,0
21,2.854799920360e+08,2.854808569811e+08,8.649450700283e+02,48240,48192,44568,48,48,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400021,0,0,0
22,2.854808610050e+08,2.854817239827e+08,8.629776704311e+02,48242,48192,44611,50,50,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400022,0,0,0
23,2.854817280144e+08,2.854825869897e+08,8.589753662348e+02,48244,48188,44557,56,56,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400023,0,0,0
24,2.854825910257e+08,2.854834589967e+08,8.679709894061e+02,48228,48175,44652,53,53,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400024,0,0,0
25,2.854834630066e+08,2.854843299552e+08,8.669486118555e+02,48237,48181,44662,56,56,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400025,0,0,0
26,2.854843340135e+08,2.854851988840e+08,8.648705028892e+02,48249,48208,44718,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400026,0,0,0
27,2.854852030060e+08,2.854860639753e+08,8.609692977071e+02,48237,48195,44661,42,42,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400027,0,0,0
28,2.854860680184e+08,2.854869299827e+08,8.619643583894e+02,48270,48218,44528,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400028,0,0,0
29,2.854869340069e+08,2.854878049972e+08,8.709902999401e+02,48213,48159,44549,54,54,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400029,0,0,0
30,2.854878100277e+08,2.854886809641e+08,8.709364486933e+02,48253,48210,44595,43,43,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400030,0,0,0
31,2.854886850036e+08,2.854895539846e+08,8.689809863567e+02,48233,48192,44652,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400031,0,0,0
32,2.854895580006e+08,2.854904219976e+08,8.639969806671e+02,48262,48225,44819,37,37,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400032,0,0,0
33,2.854904260287e+08,2.854912889620e+08,8.629332579970e+02,48237,48178,44617,59,59,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400033,0,0,0
34,2.854912930020e+08,2.854921629559e+08,8.699539148211e+02,48224,48192,44626,32,32,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400034,0,0,0
35,2.854921670015e+08,2.854930369598e+08,8.699582688212e+02,48255,48205,44681,50,50,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400035,0,0,0
36,2.854930410020e+08,2.854939069481e+08,8.659460757971e+02,48238,48193,44525,45,45,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400036,0,0,0
37,2.854939110342e+08,2.854947809959e+08,8.699616442919e+02,48232,48198,44609,34,34,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400037,0,0,0
38,2.854947850175e+08,2.854956519790e+08,8.669615472555e+02,48264,48220,44652,44,44,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400038,0,0,0
39,2.854956560163e+08,2.854965278920e+08,8.718756469488e+02,48229,48193,44529,36,36,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400039,0,0,0
40,2.854965320285e+08,2.854973969814e+08,8.649528821707e+02,48256,48216,44593,40,40,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400040,0,0,0
41,2.854974010181e+08,2.854982659877e+08,8.649695731401e+02,48268,48213,44630,55,55,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400041,0,0,0
42,2.854982700486e+08,2.854991419995e+08,8.719509708285e+02,48196,48136,44718,60,60,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400042,0,0,0
43,2.854991470174e+08,2.855000179944e+08,8.709769796729e+02,48257,48206,44717,51,51,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400043,0,0,0
44,2.855000220165e+08,2.855008849981e+08,8.629816032648e+02,48221,48172,44739,49,49,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400044,0,0,0
45,2.855008900427e+08,2.855017499994e+08,8.599566698670e+02,48252,48201,44623,51,51,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400045,0,0,0
46,2.855017540036e+08,2.855026159828e+08,8.619792219996e+02,48235,48189,44557,46,46,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400046,0,0,0
47,2.855026200281e+08,2.855034809875e+08,8.609594330192e+02,48226,48183,44740,43,43,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400047,0,0,0
48,2.855034860050e+08,2.855043439755e+08,8.579705213308e+02,48272,48224,44720,48,48,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400048,0,0,0
49,2.855043480082e+08,2.855052089873e+08,8.609791395664e+02,48236,48181,44675,55,55,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400049,0,0,0
50,2.855052140284e+08,2.855060769801e+08,8.629517008662e+02,48230,48177,44684,53,53,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400050,0,0,0
51,2.855060820199e+08,2.855069359999e+08,8.539799667001e+02,48270,48209,44561,61,61,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.950878e+00,35330400051,0,0,0
52,2.855069400007e+08,2.855078039828e+08,8.639820601940e+02,48269,48227,44823,42,42,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.240462e+00,35330400052,0,0,0
53,2.855078080032e+08,2.855086679984e+08,8.599952233434e+02,48222,48178,44729,44,44,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960511e+00,35330400053,0,0,0
54,2.855086730260e+08,2.855095279835e+08,8.549574874043e+02,48267,48209,44578,58,58,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400054,0,0,0
55,2.855095320099e+08,2.855103929877e+08,8.609778394103e+02,48271,48223,44714,48,48,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400055,0,0,0
56,2.855103970258e+08,2.855112559546e+08,8.589287838936e+02,48279,48238,44662,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400056,0,0,0
57,2.855112600276e+08,2.855121149392e+08,8.549116225839e+02,48250,48204,44751,46,46,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400057,0,0,0
58,2.855121200215e+08,2.855129819835e+08,8.619619832635e+02,48233,48190,44655,43,43,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400058,0,0,0
59,2.855129860076e+08,2.855138429966e+08,8.569890577197e+02,48278,48228,44650,50,50,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400059,0,0,0
60,2.855138470032e+08,2.855147009857e+08,8.539825394154e+02,48283,48244,44739,39,39,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983626e+00,35330400060,0,0,0
61,2.855147050029e+08,2.855155629799e+08,8.579770110846e+02,48252,48194,44696,58,58,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400061,0,0,0
62,2.855155670040e+08,2.855164239716e+08,8.569676297903e+02,48245,48188,44609,57,57,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400062,0,0,0
63,2.855164290114e+08,2.855172779888e+08,8.489773918390e+02,48294,48244,44740,50,50,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400063,0,0,0
64,2.855172820235e+08,2.855181329939e+08,8.509704120159e+02,48238,48190,44715,48,48,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400064,0,0,0
65,2.855181380116e+08,2.855189869888e+08,8.489772249460e+02,48263,48215,44797,48,48,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.956470e+00,35330400065,0,0,0
66,2.855189910020e+08,2.855198389974e+08,8.479954143763e+02,48264,48220,44641,44,44,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400066,0,0,0
67,2.855198430221e+08,2.855206959968e+08,8.529747445583e+02,48283,48237,44608,46,46,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400067,0,0,0
68,2.855207000103e+08,2.855215459939e+08,8.459836289287e+02,48259,48208,44841,51,51,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400068,0,0,0
69,2.855215510312e+08,2.855223999665e+08,8.489352344871e+02,48282,48241,44717,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400069,0,0,0
70,2.855224040009e+08,2.855232519269e+08,8.479260395765e+02,48279,48234,44821,45,45,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400070,0,0,0
71,2.855232560003e+08,2.855241039605e+08,8.479601517320e+02,48249,48214,44700,35,35,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.906950e+00,35330400071,0,0,0
72,2.855241090026e+08,2.855249559794e+08,8.469768584371e+02,48297,48250,44708,47,47,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400072,0,0,0
73,2.855249600057e+08,2.855258079900e+08,8.479842799306e+02,48291,48253,44731,38,38,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400073,0,0,0
74,2.855258120150e+08,2.855266659346e+08,8.539196355343e+02,48272,48226,44665,46,46,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400074,0,0,0
75,2.855266700144e+08,2.855275249968e+08,8.549823672771e+02,48270,48207,44712,63,63,0,8,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400075,0,0,0
76,2.855275290031e+08,2.855283779927e+08,8.489896154404e+02,48285,48235,44703,50,50,0,4,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400076,0,0,0
77,2.855283820025e+08,2.855292309671e+08,8.489646322131e+02,48251,48191,44608,60,60,0,4,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400077,0,0,0
78,2.855292410518e+08,2.855300839886e+08,8.429368251562e+02,48282,48232,44627,50,50,0,5,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400078,0,0,0
79,2.855300880083e+08,2.855309349793e+08,8.469710090756e+02,48350,48226,44503,124,124,0,43,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400079,0,0,0
80,2.855309509050e+08,2.855317989678e+08,8.480628065467e+02,48299,48249,44785,50,50,0,7,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400080,0,0,0
81,2.855318030015e+08,2.855326499960e+08,8.469945706725e+02,48258,48210,44717,48,48,0,3,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400081,0,0,0
82,2.855326550669e+08,2.855335009893e+08,8.459223915935e+02,48297,48244,44702,53,53,0,3,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400082,0,0,0
83,2.855335050135e+08,2.855343549991e+08,8.499855632782e+02,48288,48244,44708,44,44,0,3,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400083,0,0,0
84,2.855343590110e+08,2.855352169642e+08,8.579532473683e+02,48248,48208,44730,40,40,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400084,0,0,0
85,2.855352210384e+08,2.855360849925e+08,8.639541035295e+02,48268,48210,44576,58,58,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400085,0,0,0
86,2.855360890297e+08,2.855369539893e+08,8.649596133828e+02,48227,48155,44647,72,72,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400086,0,0,0
87,2.855369590096e+08,2.855378089992e+08,8.499895908833e+02,48279,48227,44597,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400087,0,0,0
88,2.855378130034e+08,2.855386659673e+08,8.529638400674e+02,48245,48194,44759,51,51,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400088,0,0,0
89,2.855386710180e+08,2.855395309501e+08,8.599321623445e+02,48256,48204,44584,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400089,0,0,0
90,2.855395350071e+08,2.855403919998e+08,8.569927653074e+02,48261,48214,44621,47,47,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400090,0,0,0
91,2.855403960076e+08,2.855412499893e+08,8.539816962481e+02,48280,48236,44700,44,44,0,2,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400091,0,0,0
92,2.855412540136e+08,2.855421059832e+08,8.519695144892e+02,48251,48202,44742,49,49,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400092,0,0,0
93,2.855421110147e+08,2.855429679893e+08,8.569745238423e+02,48283,48245,44634,38,38,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400093,0,0,0
94,2.855429720555e+08,2.855438269807e+08,8.549251944423e+02,48262,48221,44664,41,41,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400094,0,0,0
95,2.855438310167e+08,2.855446839944e+08,8.529777551293e+02,48280,48237,44816,43,43,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400095,0,0,0
96,2.855446880023e+08,2.855455429853e+08,8.549829600453e+02,48231,48173,44749,58,58,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400096,0,0,0
97,2.855455480661e+08,2.855464059909e+08,8.579248588085e+02,48238,48194,44558,44,44,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400097,0,0,0
98,2.855464100313e+08,2.855472709883e+08,8.609570000768e+02,48252,48200,44530,52,52,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.494200e+00,35330400098,0,0,0
99,2.855472750485e+08,2.855481399651e+08,8.649166126251e+02,48244,48191,44688,53,53,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.804851e+00,35330400099,0,0,0
100,2.855481450055e+08,2.855490029999e+08,8.579944124222e+02,48267,48227,44655,40,40,0,1,e,S,2016,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330400100,0,0,0
1,2.855490070014e+08,2.855498709711e+08,8.639696876407e+02,48249,48215,44681,34,34,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.972254e+00,35330400001,0,0,0
2,2.855498750304e+08,2.855507359733e+08,8.609429045320e+02,48266,48211,44610,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.988399e+00,35330400002,0,0,0
