#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854620000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854632000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854644000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854644000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854656000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854668000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854668000000e+08,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854680000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854692000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854704000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854704000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854716000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400012
2.854728000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400013
2.854728000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400014
2.854740000000e+08,1.100000e+01,4.000000e+00,1.009000e+03,35330400015
2.854752000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400016
2.854764000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400017
2.854764000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400018
2.854776000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400019
2.854788000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400020
2.854800000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400021
2.854800000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400022
2.854812000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400023
2.854824000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400024
2.854824000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400025
2.854836000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400026
2.854848000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400027
2.854860000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400028
2.854860000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400029
2.854872000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400030
2.854884000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400031
2.854884000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400032
2.854896000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400033
2.854908000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400034
2.854920000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400035
2.854920000000e+08,1.100000e+01,3.000000e+00,1.009000e+03,35330400036
2.854932000000e+08,1.100000e+01,3.000000e+00,1.010000e+03,35330400037
2.854944000000e+08,1.100000e+01,3.000000e+00,1.010000e+03,35330400038
2.854956000000e+08,1.100000e+01,3.000000e+00,1.010000e+03,35330400039
2.854956000000e+08,1.100000e+01,3.000000e+00,1.010000e+03,35330400040
2.854968000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35330400041
2.854980000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35330400042
2.854980000000e+08,1.200000e+01,4.000000e+00,1.010000e+03,35330400043
2.854992000000e+08,1.200000e+01,5.000000e+00,1.010000e+03,35330400044
2.855004000000e+08,1.200000e+01,6.000000e+00,1.010000e+03,35330400045
2.855016000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,35330400046
2.855016000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,35330400047
2.855028000000e+08,1.400000e+01,7.000000e+00,1.012000e+03,35330400048
2.855040000000e+08,1.300000e+01,9.000000e+00,1.011000e+03,35330400049
2.855052000000e+08,1.400000e+01,1.200000e+01,1.010000e+03,35330400050
2.855052000000e+08,1.400000e+01,1.200000e+01,1.010000e+03,35330400051
2.855064000000e+08,1.400000e+01,1.200000e+01,1.010000e+03,35330400052
2.855076000000e+08,1.300000e+01,1.200000e+01,1.010000e+03,35330400053
2.855076000000e+08,1.300000e+01,1.200000e+01,1.010000e+03,35330400054
2.855088000000e+08,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855100000000e+08,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855112000000e+08,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855112000000e+08,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855124000000e+08,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855136000000e+08,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855136000000e+08,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855148000000e+08,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855160000000e+08,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855172000000e+08,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855172000000e+08,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855184000000e+08,1.300000e+01,8.000000e+00,1.008000e+03,35330400066
2.855196000000e+08,1.300000e+01,8.000000e+00,1.008000e+03,35330400067
2.855196000000e+08,1.300000e+01,8.000000e+00,1.008000e+03,35330400068
2.855208000000e+08,1.300000e+01,8.000000e+00,1.008000e+03,35330400069
2.855220000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,35330400070
2.855232000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,35330400071
2.855232000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,35330400072
2.855244000000e+08,1.400000e+01,7.000000e+00,1.008000e+03,35330400073
2.855256000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400074
2.855256000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400075
2.855268000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400076
2.855280000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400077
2.855292000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400078
2.855292000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400079
2.855304000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,35330400080
2.855316000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,35330400081
2.855316000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,35330400082
2.855328000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,35330400083
2.855340000000e+08,1.200000e+01,5.000000e+00,1.008000e+03,35330400084
2.855352000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400085
2.855352000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400086
2.855364000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400087
2.855376000000e+08,1.200000e+01,5.000000e+00,1.008000e+03,35330400088
2.855376000000e+08,1.200000e+01,5.000000e+00,1.008000e+03,35330400089
2.855388000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400090
2.855400000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400091
2.855412000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400092
2.855412000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400093
2.855424000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400094
2.855436000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400095
2.855436000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400096
2.855448000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400097
2.855460000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330400098
2.855472000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400099
2.855472000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400100
2.855484000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400001
2.855496000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400002
2.855496000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400003
2.855508000000e+08,1.100000e+01,4.000000e+00,1.007000e+03,35330400004
2.855520000000e+08,1.100000e+01,3.000000e+00,1.007000e+03,35330500005
2.855532000000e+08,1.100000e+01,3.000000e+00,1.006000e+03,35330500006
2.855532000000e+08,1.100000e+01,3.000000e+00,1.006000e+03,35330500007
2.855544000000e+08,1.100000e+01,3.000000e+00,1.006000e+03,35330500008
2.855556000000e+08,1.000000e+01,3.000000e+00,1.006000e+03,35330500009
2.855568000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500010
2.855568000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500011
2.855580000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500012
2.855592000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500013
2.855592000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500014
2.855604000000e+08,1.000000e+01,3.000000e+00,1.005000e+03,35330500015
2.855616000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500016
2.855628000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500017
2.855628000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500018
2.855640000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500019
2.855652000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500020
2.855652000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500021
2.855664000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500022
2.855676000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500023
2.855688000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500024
2.855688000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500025
2.855700000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500026
2.855712000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500027
2.855724000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500028
2.855724000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500029
2.855736000000e+08,1.000000e+01,4.000000e+00,1.005000e+03,35330500030
2.855748000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500031
2.855748000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500032
2.855760000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500033
2.855772000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500034
2.855784000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500035
2.855784000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500036
2.855796000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500037
2.855808000000e+08,1.100000e+01,4.000000e+00,1.005000e+03,35330500038
2.855820000000e+08,1.100000e+01,5.000000e+00,1.005000e+03,35330500039
2.855820000000e+08,1.100000e+01,5.000000e+00,1.005000e+03,35330500040
2.855832000000e+08,1.100000e+01,5.000000e+00,1.005000e+03,35330500041
2.855844000000e+08,1.100000e+01,6.000000e+00,1.006000e+03,35330500042
2.855844000000e+08,1.100000e+01,6.000000e+00,1.006000e+03,35330500043
2.855856000000e+08,1.100000e+01,6.000000e+00,1.006000e+03,35330500044
2.855868000000e+08,1.100000e+01,6.000000e+00,1.006000e+03,35330500045
2.855880000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35330500046
2.855880000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35330500047
2.855892000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35330500048
2.855904000000e+08,1.100000e+01,7.000000e+00,1.006000e+03,35330500049
2.855916000000e+08,1.200000e+01,8.000000e+00,1.006000e+03,35330500050
2.855916000000e+08,1.200000e+01,8.000000e+00,1.006000e+03,35330500051
2.855928000000e+08,1.200000e+01,9.000000e+00,1.006000e+03,35330500052
2.855940000000e+08,1.200000e+01,8.000000e+00,1.006000e+03,35330500053
2.855940000000e+08,1.200000e+01,8.000000e+00,1.006000e+03,35330500054
2.855952000000e+08,1.200000e+01,8.000000e+00,1.005000e+03,35330500055
2.855964000000e+08,1.200000e+01,9.000000e+00,1.005000e+03,35330500056
2.855976000000e+08,1.200000e+01,1.000000e+01,1.005000e+03,35330500057
2.855976000000e+08,1.200000e+01,1.000000e+01,1.005000e+03,35330500058
2.855988000000e+08,1.200000e+01,1.000000e+01,1.005000e+03,35330500059
2.856000000000e+08,1.200000e+01,1.100000e+01,1.005000e+03,35330500060
2.856000000000e+08,1.200000e+01,1.100000e+01,1.005000e+03,35330500061
2.856012000000e+08,1.200000e+01,1.100000e+01,1.005000e+03,35330500062
2.856024000000e+08,1.300000e+01,1.300000e+01,1.005000e+03,35330500063
2.856036000000e+08,1.300000e+01,1.300000e+01,1.005000e+03,35330500064
2.856036000000e+08,1.300000e+01,1.300000e+01,1.005000e+03,35330500065
2.856048000000e+08,1.400000e+01,1.400000e+01,1.005000e+03,35330500066
2.856060000000e+08,1.400000e+01,1.200000e+01,1.005000e+03,35330500067
2.856060000000e+08,1.400000e+01,1.200000e+01,1.005000e+03,35330500068
2.856072000000e+08,1.300000e+01,1.000000e+01,1.005000e+03,35330500069
2.856084000000e+08,1.300000e+01,9.000000e+00,1.005000e+03,35330500070
2.856096000000e+08,1.400000e+01,8.000000e+00,1.006000e+03,35330500071
2.856096000000e+08,1.400000e+01,8.000000e+00,1.006000e+03,35330500072
2.856108000000e+08,1.400000e+01,8.000000e+00,1.006000e+03,35330500073
2.856120000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,35330500074
2.856120000000e+08,1.400000e+01,7.000000e+00,1.006000e+03,35330500075
2.856132000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,35330500076
2.856144000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,35330500077
2.856156000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,35330500078
2.856156000000e+08,1.300000e+01,7.000000e+00,1.006000e+03,35330500079
2.856168000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,35330500080
2.856180000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500081
2.856180000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500082
2.856192000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500083
2.856204000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500084
2.856216000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500085
2.856216000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500086
2.856228000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,35330500087
2.856240000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500088
2.856252000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500089
2.856252000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500090
2.856264000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500091
2.856276000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500092
2.856276000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500093
2.856288000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500094
2.856300000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500095
2.856312000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500096
2.856312000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500097
2.856324000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500098
2.856336000000e+08,1.200000e+01,5.000000e+00,1.007000e+03,35330500099
