#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854626960000e+08,2.854627570000e+08,5.454099e+01,9.455763e-01,5.026229e+01,9.077290e-01,9.215509e-01,4.661516e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854627570000e+08,2.854628180000e+08,5.608197e+01,9.588412e-01,5.186885e+01,9.221220e-01,9.248758e-01,4.506663e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854628180000e+08,2.854628790000e+08,5.536066e+01,9.526551e-01,5.085246e+01,9.130427e-01,9.185668e-01,4.706420e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854628790000e+08,2.854629400000e+08,5.813115e+01,9.762016e-01,5.342623e+01,9.358631e-01,9.190637e-01,4.580101e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854629400000e+08,2.854630010000e+08,5.555738e+01,9.543462e-01,5.155738e+01,9.193492e-01,9.280024e-01,4.440153e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854630010000e+08,2.854630620000e+08,5.673771e+01,9.644306e-01,5.300000e+01,9.321225e-01,9.341231e-01,4.216653e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854630620000e+08,2.854631230000e+08,5.659016e+01,9.631758e-01,5.175410e+01,9.211015e-01,9.145423e-01,4.758193e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854631230000e+08,2.854631840000e+08,5.744262e+01,9.704032e-01,5.298361e+01,9.319784e-01,9.223744e-01,4.520370e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854631840000e+08,2.854632450000e+08,5.565574e+01,9.551906e-01,5.154099e+01,9.192030e-01,9.260678e-01,4.490745e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854632450000e+08,2.854633060000e+08,5.740984e+01,9.701262e-01,5.268853e+01,9.293795e-01,9.177613e-01,4.642426e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854633060000e+08,2.854633670000e+08,5.745901e+01,9.705417e-01,5.293443e+01,9.315457e-01,9.212554e-01,4.549425e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854633670000e+08,2.854634280000e+08,5.709836e+01,9.674909e-01,5.288525e+01,9.311129e-01,9.262130e-01,4.429641e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854634280000e+08,2.854634890000e+08,5.704918e+01,9.670742e-01,5.301639e+01,9.322667e-01,9.293103e-01,4.344790e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300001
2.854635540000e+08,2.854636150000e+08,5.527869e+01,9.519496e-01,5.090164e+01,9.134840e-01,9.208185e-01,4.650023e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854636150000e+08,2.854636760000e+08,5.473771e+01,9.472800e-01,5.077049e+01,9.123065e-01,9.275232e-01,4.486976e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854636760000e+08,2.854637370000e+08,5.690164e+01,9.658228e-01,5.288525e+01,9.311129e-01,9.294152e-01,4.347437e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854637370000e+08,2.854637980000e+08,5.654099e+01,9.627572e-01,5.260656e+01,9.286563e-01,9.304146e-01,4.332621e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854637980000e+08,2.854638590000e+08,5.640984e+01,9.616399e-01,5.193443e+01,9.227048e-01,9.206626e-01,4.607305e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854638590000e+08,2.854639200000e+08,5.749180e+01,9.708185e-01,5.349180e+01,9.364373e-01,9.304249e-01,4.296351e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854639200000e+08,2.854639810000e+08,5.491803e+01,9.488391e-01,5.080328e+01,9.126011e-01,9.250746e-01,4.548628e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854639810000e+08,2.854640420000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,9.272623e-01,4.394849e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854640420000e+08,2.854641030000e+08,5.718033e+01,9.681851e-01,5.337705e+01,9.354323e-01,9.334862e-01,4.219117e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854641030000e+08,2.854641640000e+08,5.681967e+01,9.651270e-01,5.257377e+01,9.283668e-01,9.252741e-01,4.466389e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854641640000e+08,2.854642250000e+08,5.565574e+01,9.551906e-01,5.188525e+01,9.222677e-01,9.322533e-01,4.313116e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854642250000e+08,2.854642860000e+08,5.539344e+01,9.529371e-01,5.170492e+01,9.206637e-01,9.334123e-01,4.288840e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854642860000e+08,2.854643470000e+08,5.600000e+01,9.581403e-01,5.168853e+01,9.205177e-01,9.230094e-01,4.561031e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854643470000e+08,2.854644080000e+08,5.503279e+01,9.498299e-01,5.136066e+01,9.175936e-01,9.332737e-01,4.307024e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300002
2.854644180000e+08,2.854644790000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854644790000e+08,2.854645400000e+08,5.757377e+01,9.715104e-01,5.316393e+01,9.335631e-01,9.234055e-01,4.487638e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854645400000e+08,2.854646010000e+08,5.655738e+01,9.628968e-01,5.247541e+01,9.274980e-01,9.278261e-01,4.405688e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854646010000e+08,2.854646620000e+08,5.716393e+01,9.680464e-01,5.285246e+01,9.308242e-01,9.245770e-01,4.471955e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854646620000e+08,2.854647230000e+08,5.914754e+01,9.846989e-01,5.509836e+01,9.503956e-01,9.315410e-01,4.204195e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854647230000e+08,2.854647840000e+08,5.726229e+01,9.688788e-01,5.291803e+01,9.314015e-01,9.241340e-01,4.480143e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854647840000e+08,2.854648450000e+08,5.649180e+01,9.623384e-01,5.191803e+01,9.225591e-01,9.190366e-01,4.646792e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854648450000e+08,2.854649060000e+08,5.501639e+01,9.496884e-01,5.088525e+01,9.133369e-01,9.249106e-01,4.549128e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854649060000e+08,2.854649670000e+08,5.642623e+01,9.617797e-01,5.218033e+01,9.248866e-01,9.247531e-01,4.496264e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854649670000e+08,2.854650280000e+08,5.711475e+01,9.676298e-01,5.240984e+01,9.269183e-01,9.176234e-01,4.657953e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854650280000e+08,2.854650890000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854650890000e+08,2.854651500000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854651500000e+08,2.854652110000e+08,5.539344e+01,9.529371e-01,5.129508e+01,9.170076e-01,9.260136e-01,4.502882e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300003
2.854652760000e+08,2.854653370000e+08,5.468853e+01,9.468544e-01,5.080328e+01,9.126011e-01,9.289568e-01,4.447808e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854653370000e+08,2.854653980000e+08,5.727869e+01,9.690174e-01,5.308197e+01,9.328431e-01,9.267315e-01,4.408330e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854653980000e+08,2.854654590000e+08,5.647541e+01,9.621987e-01,5.219672e+01,9.250319e-01,9.242380e-01,4.508405e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854654590000e+08,2.854655200000e+08,5.737705e+01,9.698491e-01,5.288525e+01,9.311129e-01,9.217143e-01,4.540517e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854655200000e+08,2.854655810000e+08,5.736066e+01,9.697106e-01,5.301639e+01,9.322667e-01,9.242641e-01,4.472775e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854655810000e+08,2.854656420000e+08,5.619672e+01,9.598218e-01,5.227869e+01,9.257579e-01,9.302800e-01,4.349757e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854656420000e+08,2.854657030000e+08,5.801639e+01,9.752376e-01,5.340984e+01,9.357195e-01,9.205990e-01,4.544728e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854657030000e+08,2.854657640000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854657640000e+08,2.854658250000e+08,5.655738e+01,9.628968e-01,5.252459e+01,9.279326e-01,9.286957e-01,4.381119e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854658250000e+08,2.854658860000e+08,5.719672e+01,9.683239e-01,5.326229e+01,9.344262e-01,9.312124e-01,4.284786e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854658860000e+08,2.854659470000e+08,5.550820e+01,9.539237e-01,5.165574e+01,9.202257e-01,9.305966e-01,4.367447e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854659470000e+08,2.854660080000e+08,5.663934e+01,9.635942e-01,5.226229e+01,9.256127e-01,9.227207e-01,4.543000e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854660080000e+08,2.854660690000e+08,5.540984e+01,9.530782e-01,5.121312e+01,9.162747e-01,9.242604e-01,4.550932e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330300004
2.854661310000e+08,2.854661920000e+08,5.539344e+01,9.529371e-01,5.059016e+01,9.106849e-01,9.132879e-01,4.841161e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854661920000e+08,2.854662530000e+08,5.604918e+01,9.585609e-01,5.190164e+01,9.224134e-01,9.260017e-01,4.476795e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854662530000e+08,2.854663140000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.245173e-01,4.518510e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854663140000e+08,2.854663750000e+08,5.583607e+01,9.567368e-01,5.196721e+01,9.229960e-01,9.307105e-01,4.351297e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854663750000e+08,2.854664360000e+08,5.711475e+01,9.676298e-01,5.281967e+01,9.305355e-01,9.247991e-01,4.467825e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854664360000e+08,2.854664970000e+08,5.537705e+01,9.527961e-01,5.127869e+01,9.168611e-01,9.259917e-01,4.504161e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854664970000e+08,2.854665580000e+08,5.681967e+01,9.651270e-01,5.239344e+01,9.267734e-01,9.221004e-01,4.552421e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854665580000e+08,2.854666190000e+08,5.478688e+01,9.477054e-01,5.054099e+01,9.102421e-01,9.225015e-01,4.625162e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854666190000e+08,2.854666800000e+08,5.644262e+01,9.619194e-01,5.231147e+01,9.260482e-01,9.268080e-01,4.438724e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854666800000e+08,2.854667410000e+08,5.509836e+01,9.503956e-01,5.116393e+01,9.158346e-01,9.285927e-01,4.441705e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854667410000e+08,2.854668020000e+08,5.449180e+01,9.451498e-01,5.001639e+01,9.055059e-01,9.178700e-01,4.762236e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854668020000e+08,2.854668630000e+08,5.640984e+01,9.616399e-01,5.224590e+01,9.254676e-01,9.261842e-01,4.457393e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854668630000e+08,2.854669240000e+08,5.598361e+01,9.580000e-01,5.196721e+01,9.229960e-01,9.282577e-01,4.415974e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854669240000e+08,2.854669850000e+08,5.601639e+01,9.582805e-01,5.142623e+01,9.181791e-01,9.180568e-01,4.692116e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400005
2.854669990000e+08,2.854670600000e+08,5.636066e+01,9.612207e-01,5.209836e+01,9.241599e-01,9.243746e-01,4.509255e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854670600000e+08,2.854671210000e+08,5.701639e+01,9.667963e-01,5.265574e+01,9.290903e-01,9.235193e-01,4.506447e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854671210000e+08,2.854671820000e+08,5.598361e+01,9.580000e-01,5.154099e+01,9.192030e-01,9.206442e-01,4.625299e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854671820000e+08,2.854672430000e+08,5.706557e+01,9.672131e-01,5.273771e+01,9.298132e-01,9.241597e-01,4.487160e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854672430000e+08,2.854673040000e+08,5.511475e+01,9.505370e-01,5.109836e+01,9.152476e-01,9.271267e-01,4.482857e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854673040000e+08,2.854673650000e+08,5.519672e+01,9.512435e-01,5.106557e+01,9.149538e-01,9.251559e-01,4.534867e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854673650000e+08,2.854674260000e+08,5.506557e+01,9.501128e-01,5.106557e+01,9.149538e-01,9.273593e-01,4.478256e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854674260000e+08,2.854674870000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854674870000e+08,2.854675480000e+08,5.521312e+01,9.513848e-01,5.078688e+01,9.124538e-01,9.198337e-01,4.679123e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854675480000e+08,2.854676090000e+08,5.552459e+01,9.540645e-01,5.159016e+01,9.196414e-01,9.291408e-01,4.408910e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854676090000e+08,2.854676700000e+08,5.706557e+01,9.672131e-01,5.281967e+01,9.305355e-01,9.255961e-01,4.447916e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854676700000e+08,2.854677310000e+08,5.695082e+01,9.662401e-01,5.273771e+01,9.298132e-01,9.260219e-01,4.440658e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854677310000e+08,2.854677920000e+08,5.559016e+01,9.546278e-01,5.183607e+01,9.218305e-01,9.324683e-01,4.309303e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854677920000e+08,2.854678530000e+08,5.622951e+01,9.601017e-01,5.218033e+01,9.248866e-01,9.279884e-01,4.413931e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400006
2.854678630000e+08,2.854679240000e+08,5.570492e+01,9.556125e-01,5.157377e+01,9.194953e-01,9.258387e-01,4.495155e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854679240000e+08,2.854679850000e+08,5.649180e+01,9.623384e-01,5.236066e+01,9.264833e-01,9.268717e-01,4.435013e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854679850000e+08,2.854680460000e+08,5.622951e+01,9.601017e-01,5.211475e+01,9.243053e-01,9.268222e-01,4.446731e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854680460000e+08,2.854681070000e+08,5.677049e+01,9.647092e-01,5.281967e+01,9.305355e-01,9.304072e-01,4.324068e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854681070000e+08,2.854681680000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,9.255759e-01,4.510444e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854681680000e+08,2.854682290000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854682290000e+08,2.854682900000e+08,5.490164e+01,9.486974e-01,5.073771e+01,9.120119e-01,9.241565e-01,4.574824e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854682900000e+08,2.854683510000e+08,5.516393e+01,9.509610e-01,5.085246e+01,9.130427e-01,9.218425e-01,4.627230e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854683510000e+08,2.854684120000e+08,5.639344e+01,9.615002e-01,5.218033e+01,9.248866e-01,9.252907e-01,4.482778e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854684120000e+08,2.854684730000e+08,5.427869e+01,9.432998e-01,5.011475e+01,9.063958e-01,9.232860e-01,4.625150e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854684730000e+08,2.854685340000e+08,5.577049e+01,9.561749e-01,5.193443e+01,9.227048e-01,9.312170e-01,4.339093e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854685340000e+08,2.854685950000e+08,5.537705e+01,9.527961e-01,5.129508e+01,9.170076e-01,9.262878e-01,4.495861e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854685950000e+08,2.854686560000e+08,5.586885e+01,9.570177e-01,5.145901e+01,9.184718e-01,9.210681e-01,4.618729e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854686560000e+08,2.854687170000e+08,5.475410e+01,9.474218e-01,5.093443e+01,9.137782e-01,9.302395e-01,4.407872e-03,1.200000e+01,5.000000e+00,1.009000e+03,35330400007
2.854687310000e+08,2.854687920000e+08,5.583607e+01,9.567368e-01,5.186885e+01,9.221220e-01,9.289489e-01,4.402089e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854687920000e+08,2.854688530000e+08,5.534426e+01,9.525141e-01,5.106557e+01,9.149538e-01,9.226896e-01,4.596695e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854688530000e+08,2.854689140000e+08,5.545901e+01,9.535010e-01,5.131147e+01,9.171541e-01,9.252143e-01,4.522509e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854689140000e+08,2.854689750000e+08,5.613115e+01,9.592615e-01,5.227869e+01,9.257579e-01,9.313668e-01,4.320765e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854689750000e+08,2.854690360000e+08,5.672131e+01,9.642912e-01,5.260656e+01,9.286563e-01,9.274567e-01,4.409684e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854690360000e+08,2.854690970000e+08,5.609836e+01,9.589814e-01,5.203279e+01,9.235781e-01,9.275278e-01,4.432097e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854690970000e+08,2.854691580000e+08,5.562295e+01,9.549092e-01,5.170492e+01,9.206637e-01,9.295608e-01,4.392928e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854691580000e+08,2.854692190000e+08,5.650820e+01,9.624780e-01,5.262295e+01,9.288010e-01,9.312446e-01,4.309876e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854692190000e+08,2.854692800000e+08,5.834426e+01,9.779894e-01,5.419672e+01,9.425873e-01,9.289126e-01,4.307444e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854692800000e+08,2.854693410000e+08,5.688525e+01,9.656838e-01,5.300000e+01,9.321225e-01,9.317003e-01,4.282356e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854693410000e+08,2.854694020000e+08,5.491803e+01,9.488391e-01,5.088525e+01,9.133369e-01,9.265671e-01,4.506727e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854694020000e+08,2.854694630000e+08,5.690164e+01,9.658228e-01,5.268853e+01,9.293795e-01,9.259579e-01,4.444344e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854694630000e+08,2.854695240000e+08,5.514754e+01,9.508197e-01,5.103279e+01,9.146601e-01,9.253864e-01,4.530462e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854695240000e+08,2.854695850000e+08,5.572131e+01,9.557532e-01,5.204918e+01,9.237236e-01,9.340982e-01,4.255682e-03,1.200000e+01,4.000000e+00,1.009000e+03,35330400008
2.854695940000e+08,2.854696550000e+08,5.516393e+01,9.509610e-01,5.085246e+01,9.130427e-01,9.218425e-01,4.627230e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854696550000e+08,2.854697160000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854697160000e+08,2.854697770000e+08,5.627869e+01,9.605215e-01,5.208197e+01,9.240145e-01,9.254296e-01,4.483508e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854697770000e+08,2.854698380000e+08,5.652459e+01,9.626176e-01,5.224590e+01,9.254676e-01,9.243039e-01,4.504643e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854698380000e+08,2.854698990000e+08,5.611475e+01,9.591215e-01,5.237705e+01,9.266284e-01,9.333917e-01,4.261795e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854698990000e+08,2.854699600000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854699600000e+08,2.854700210000e+08,5.547541e+01,9.536420e-01,5.095082e+01,9.139252e-01,9.184397e-01,4.704890e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854700210000e+08,2.854700820000e+08,5.634426e+01,9.610809e-01,5.218033e+01,9.248866e-01,9.260983e-01,4.462373e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854700820000e+08,2.854701430000e+08,5.613115e+01,9.592615e-01,5.140984e+01,9.180328e-01,9.158878e-01,4.743334e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854701430000e+08,2.854702040000e+08,5.759016e+01,9.716486e-01,5.368853e+01,9.381576e-01,9.322516e-01,4.240108e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854702040000e+08,2.854702650000e+08,5.490164e+01,9.486974e-01,5.081967e+01,9.127482e-01,9.256495e-01,4.533230e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854702650000e+08,2.854703260000e+08,5.581967e+01,9.565964e-01,5.180328e+01,9.215390e-01,9.280470e-01,4.428441e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854703260000e+08,2.854703870000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854703870000e+08,2.854704480000e+08,5.750820e+01,9.709569e-01,5.329508e+01,9.347138e-01,9.267389e-01,4.399322e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400009
2.854704570000e+08,2.854705180000e+08,5.611475e+01,9.591215e-01,5.211475e+01,9.243053e-01,9.287175e-01,4.397743e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854705180000e+08,2.854705790000e+08,5.763934e+01,9.720634e-01,5.360656e+01,9.374412e-01,9.300341e-01,4.301978e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854705790000e+08,2.854706400000e+08,5.381967e+01,9.393028e-01,5.036066e+01,9.086168e-01,9.357295e-01,4.280018e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854706400000e+08,2.854707010000e+08,5.718033e+01,9.681851e-01,5.265574e+01,9.290903e-01,9.208716e-01,4.570646e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854707010000e+08,2.854707620000e+08,5.578688e+01,9.563154e-01,5.145901e+01,9.184718e-01,9.224214e-01,4.585690e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854707620000e+08,2.854708230000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854708230000e+08,2.854708840000e+08,5.606557e+01,9.587011e-01,5.216393e+01,9.247413e-01,9.304094e-01,4.351103e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854708840000e+08,2.854709450000e+08,5.472131e+01,9.471382e-01,5.121312e+01,9.162747e-01,9.358898e-01,4.239677e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854709450000e+08,2.854710060000e+08,5.598361e+01,9.580000e-01,5.173771e+01,9.209555e-01,9.241581e-01,4.530357e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854710060000e+08,2.854710670000e+08,5.504918e+01,9.499714e-01,5.088525e+01,9.133369e-01,9.243597e-01,4.563065e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854710670000e+08,2.854711280000e+08,5.580328e+01,9.564558e-01,5.206557e+01,9.238690e-01,9.330200e-01,4.284728e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854711280000e+08,2.854711890000e+08,5.693443e+01,9.661011e-01,5.337705e+01,9.354323e-01,9.375180e-01,4.106907e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854711890000e+08,2.854712500000e+08,5.542623e+01,9.532191e-01,5.124590e+01,9.165679e-01,9.245785e-01,4.541473e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854712500000e+08,2.854713110000e+08,5.529508e+01,9.520907e-01,5.121312e+01,9.162747e-01,9.261785e-01,4.502262e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400010
2.854713230000e+08,2.854713840000e+08,5.477049e+01,9.475636e-01,5.078688e+01,9.124538e-01,9.272673e-01,4.492924e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854713840000e+08,2.854714450000e+08,5.632787e+01,9.609411e-01,5.218033e+01,9.248866e-01,9.263679e-01,4.455524e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854714450000e+08,2.854715060000e+08,5.713115e+01,9.677687e-01,5.322951e+01,9.341385e-01,9.317073e-01,4.272927e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854715060000e+08,2.854715670000e+08,5.678688e+01,9.648485e-01,5.260656e+01,9.286563e-01,9.263857e-01,4.436986e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854715670000e+08,2.854716280000e+08,5.414754e+01,9.421595e-01,4.980328e+01,9.035746e-01,9.197699e-01,4.726656e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
2.854716280000e+08,2.854716890000e+08,5.550820e+01,9.539237e-01,5.139344e+01,9.178864e-01,9.258713e-01,4.502204e-03,1.100000e+01,4.000000e+00,1.009000e+03,35330400011
