#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.040901600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600001
4.040913000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600002
4.040924400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600003
4.040935200000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600004
4.040946000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600005
4.040957400000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467600006
4.040968800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700007
4.040979600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700008
4.040990400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700009
4.041001800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700010
4.041012600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467700011
4.041024000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700012
4.041034800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700013
4.041045000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700014
4.041056400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700015
4.041067200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700016
4.041078600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700017
4.041089400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700018
4.041100800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700019
4.041111600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700020
4.041122400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467700021
4.041133800000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467700022
4.041144600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467700023
4.041156000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700024
4.041166800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700025
4.041178200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700026
4.041189000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700027
4.041199800000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700028
4.041211200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700029
4.041222000000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8467700030
4.041233400000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8467700031
4.041244200000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8467700032
4.041255600000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8467700033
4.041266400000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8467700034
4.041277800000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8467700035
4.041288600000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8467700036
4.041300000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8467700037
4.041310800000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8467700038
4.041322200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8467700039
4.041333000000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8467700040
4.041343800000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8467700041
4.041355200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8467700042
4.041366000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,8467700043
4.041376800000e+08,2.600000e+01,2.500000e+01,1.015000e+03,8467700044
4.041388200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700045
4.041399000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700046
4.041409800000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700047
4.041421200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700048
4.041432000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700049
4.041443400000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700050
4.041454200000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700051
4.041465600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8467700052
4.041476400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700053
4.041487800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700054
4.041498600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700055
4.041509400000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700056
4.041520800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700057
4.041531600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700058
4.041543000000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700059
4.041553800000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700060
4.041564600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467700061
4.041576000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700062
4.041586800000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700063
4.041598200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700064
4.041609000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700065
4.041620400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700066
4.041631200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8467700067
4.041642600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8467700068
4.041653400000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8467700069
4.041664800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467700070
4.041675600000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467700071
4.041687000000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467700072
4.041697800000e+08,2.600000e+01,2.300000e+01,1.014000e+03,8467700073
4.041709200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700074
4.041720000000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700075
4.041731400000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700076
4.041742200000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700077
4.041753600000e+08,2.500000e+01,2.300000e+01,1.014000e+03,8467700078
4.041764400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8467700001
4.041775800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,8467700002
4.041786600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467700003
4.041797400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467700004
4.041808800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467700005
4.041819600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467700006
4.041831000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800007
4.041841800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800008
4.041853200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800009
4.041864000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800010
4.041875400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800011
4.041886200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800012
4.041897600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800013
4.041908400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800014
4.041919200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800015
4.041930600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800016
4.041941400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800017
4.041952800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800018
4.041963600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800019
4.041975000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800020
4.041985800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800021
4.041996600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800022
4.042008000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800023
4.042018800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800024
4.042030200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800025
4.042041000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8467800026
4.042052400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800027
4.042063200000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800028
4.042074000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8467800029
4.042085400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467800030
4.042096200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467800031
4.042107600000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8467800032
4.042118400000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8467800033
4.042129200000e+08,2.500000e+01,2.400000e+01,1.013000e+03,8467800034
4.042140600000e+08,2.600000e+01,2.500000e+01,1.013000e+03,8467800035
4.042151400000e+08,2.600000e+01,2.600000e+01,1.013000e+03,8467800036
4.042162200000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8467800037
4.042173000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,8467800038
4.042184400000e+08,2.800000e+01,2.900000e+01,1.013000e+03,8467800039
4.042195200000e+08,2.800000e+01,3.000000e+01,1.013000e+03,8467800040
4.042206000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,8467800041
4.042217400000e+08,2.900000e+01,3.100000e+01,1.013000e+03,8467800042
4.042228200000e+08,2.900000e+01,3.300000e+01,1.012000e+03,8467800043
4.042239000000e+08,3.000000e+01,3.400000e+01,1.012000e+03,8467800044
4.042249800000e+08,3.000000e+01,3.500000e+01,1.012000e+03,8467800045
4.042261200000e+08,3.000000e+01,3.500000e+01,1.011000e+03,8467800046
4.042272000000e+08,3.000000e+01,3.500000e+01,1.011000e+03,8467800047
4.042282800000e+08,2.900000e+01,3.300000e+01,1.011000e+03,8467800048
4.042293600000e+08,2.900000e+01,3.100000e+01,1.011000e+03,8467800049
4.042305000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8467800050
4.042315800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8467800051
4.042326600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8467800052
4.042337400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8467800053
4.042348800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8467800054
4.042359600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8467800055
4.042370400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8467800056
4.042381200000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8467800057
4.042392600000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8467800058
4.042403400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8467800059
4.042414200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8467800060
4.042425600000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8467800061
4.042436400000e+08,2.700000e+01,2.500000e+01,1.010000e+03,8467800062
4.042447200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8467800063
4.042458600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8467800064
4.042469400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8467800065
4.042480200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8467800066
4.042491600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8467800067
4.042502400000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8467800068
4.042513800000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800069
4.042524600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800070
4.042535400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800071
4.042546200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800072
4.042557000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800073
4.042568400000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800074
4.042578600000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8467800075
