#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.040866568420e+08,4.040877689544e+08,1.112112390280e+03,47772,45513,43121,2259,2259,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600001,0,0,0
2,4.040877738976e+08,4.040888869665e+08,1.113068827689e+03,47731,45471,43169,2260,2260,0,73,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600002,0,0,0
3,4.040888928406e+08,4.040899949371e+08,1.102096535444e+03,47772,45521,43185,2251,2251,0,73,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600003,0,0,0
4,4.040899998161e+08,4.040911058933e+08,1.106077234387e+03,47782,45541,43254,2241,2241,0,83,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600004,0,0,0
5,4.040911108904e+08,4.040922179628e+08,1.107072422147e+03,47777,45539,43246,2238,2238,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600005,0,0,0
6,4.040922228299e+08,4.040933329113e+08,1.110081449509e+03,47733,45486,43288,2247,2247,0,87,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467600006,0,0,0
7,4.040933388356e+08,4.040944440497e+08,1.105214060664e+03,47767,45525,43175,2242,2242,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700007,0,0,0
8,4.040944488612e+08,4.040955470718e+08,1.098210555375e+03,47773,45533,43249,2240,2240,0,68,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700008,0,0,0
9,4.040955518321e+08,4.040966549871e+08,1.103155053616e+03,47786,45556,43163,2230,2230,0,84,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.316454e+00,8467700009,0,0,0
10,4.040966598543e+08,4.040977569447e+08,1.097090400696e+03,47772,45553,43198,2219,2219,0,67,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700010,0,0,0
11,4.040977628673e+08,4.040988660036e+08,1.103136330724e+03,47777,45549,43240,2228,2228,0,67,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700011,0,0,0
12,4.040988708559e+08,4.040999710032e+08,1.100147239208e+03,47780,45549,43276,2231,2231,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853127e+00,8467700012,0,0,0
13,4.040999758492e+08,4.041009650331e+08,9.891838586330e+02,42377,40364,38372,2013,2013,0,67,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.211907e+00,8467700013,0,0,0
14,4.041009850281e+08,4.041020908700e+08,1.105841850102e+03,47762,45517,43230,2245,2245,0,72,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.472400e+00,8467700014,0,0,0
15,4.041020958225e+08,4.041032009274e+08,1.105104926825e+03,47754,45504,43151,2250,2250,0,82,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853791e+00,8467700015,0,0,0
16,4.041032058518e+08,4.041043109956e+08,1.105143816710e+03,47742,45511,43214,2231,2231,0,61,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986462e+00,8467700016,0,0,0
17,4.041043168244e+08,4.041054210139e+08,1.104189445615e+03,47760,45528,43193,2232,2232,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700017,0,0,0
18,4.041054258304e+08,4.041065279358e+08,1.102105389535e+03,47780,45542,43166,2238,2238,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.826245e+00,8467700018,0,0,0
19,4.041065328215e+08,4.041076260205e+08,1.093198990464e+03,47778,45562,43302,2216,2216,0,69,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.942518e+00,8467700019,0,0,0
20,4.041076309500e+08,4.041087330055e+08,1.102055518389e+03,47765,45532,43333,2233,2233,0,77,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700020,0,0,0
21,4.041087378363e+08,4.041098429849e+08,1.105148598015e+03,47774,45524,43232,2250,2250,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700021,0,0,0
22,4.041098478358e+08,4.041109459808e+08,1.098144966185e+03,47784,45564,43277,2220,2220,0,67,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920071e+00,8467700022,0,0,0
23,4.041109509215e+08,4.041120540583e+08,1.103136786163e+03,47748,45510,43265,2238,2238,0,68,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700023,0,0,0
24,4.041120598536e+08,4.041131679798e+08,1.108126233876e+03,47767,45521,43181,2246,2246,0,63,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700024,0,0,0
25,4.041131728146e+08,4.041142810410e+08,1.108226353049e+03,47770,45524,43167,2246,2246,0,81,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700025,0,0,0
26,4.041142858891e+08,4.041153879739e+08,1.102084838629e+03,47771,45526,43208,2245,2245,0,70,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700026,0,0,0
27,4.041153928339e+08,4.041164869954e+08,1.094161586642e+03,47808,45589,43195,2219,2219,0,72,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700027,0,0,0
28,4.041164918549e+08,4.041175949181e+08,1.103063193023e+03,47788,45553,43251,2235,2235,0,66,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700028,0,0,0
29,4.041175998395e+08,4.041187049052e+08,1.105065744519e+03,47764,45529,43260,2235,2235,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700029,0,0,0
30,4.041187098779e+08,4.041198149741e+08,1.105096206903e+03,47770,45529,43150,2241,2241,0,78,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700030,0,0,0
31,4.041198191092e+08,4.041209229768e+08,1.103867683053e+03,47789,45552,43324,2237,2237,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700031,0,0,0
32,4.041209278235e+08,4.041220280124e+08,1.100188957274e+03,47766,45524,43182,2242,2242,0,80,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700032,0,0,0
33,4.041220328731e+08,4.041231329669e+08,1.100093825281e+03,47794,45574,43284,2220,2220,0,86,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700033,0,0,0
34,4.041231378790e+08,4.041242389897e+08,1.101110758424e+03,47764,45527,43230,2237,2237,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700034,0,0,0
35,4.041242438849e+08,4.041253499633e+08,1.106078354955e+03,47764,45515,43276,2249,2249,0,58,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700035,0,0,0
36,4.041253548301e+08,4.041264559094e+08,1.101079258919e+03,47786,45567,43271,2219,2219,0,80,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700036,0,0,0
37,4.041264608340e+08,4.041275639565e+08,1.103122576773e+03,47753,45519,43305,2234,2234,0,72,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700037,0,0,0
38,4.041275698311e+08,4.041286689439e+08,1.099112844408e+03,47783,45560,43215,2223,2223,0,91,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700038,0,0,0
39,4.041286738347e+08,4.041297700049e+08,1.096170189142e+03,47762,45538,43242,2224,2224,0,58,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700039,0,0,0
40,4.041297758491e+08,4.041308739282e+08,1.098079040647e+03,47796,45558,43191,2238,2238,0,62,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700040,0,0,0
41,4.041308788481e+08,4.041319780464e+08,1.099198209226e+03,47749,45512,43236,2237,2237,0,77,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700041,0,0,0
42,4.041319838497e+08,4.041330829376e+08,1.099087924004e+03,47770,45541,43427,2229,2229,0,64,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700042,0,0,0
43,4.041330878716e+08,4.041341829918e+08,1.095120200753e+03,47780,45551,43055,2229,2229,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700043,0,0,0
44,4.041341878598e+08,4.041352809498e+08,1.093090053499e+03,47779,45567,43194,2212,2212,0,75,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700044,0,0,0
45,4.041352858692e+08,4.041363919354e+08,1.106066191554e+03,47761,45515,43321,2246,2246,0,75,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700045,0,0,0
46,4.041363968465e+08,4.041374838756e+08,1.087029118240e+03,47791,45581,43270,2210,2210,0,70,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700046,0,0,0
47,4.041374888661e+08,4.041385939360e+08,1.105069914877e+03,47748,45506,43155,2242,2242,0,65,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700047,0,0,0
48,4.041385999357e+08,4.041396979550e+08,1.098019308746e+03,47758,45530,43241,2228,2228,0,62,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700048,0,0,0
49,4.041397038814e+08,4.041407970324e+08,1.093151010811e+03,47808,45582,43250,2226,2226,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700049,0,0,0
50,4.041408018642e+08,4.041419048838e+08,1.103019613087e+03,47788,45558,43244,2230,2230,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700050,0,0,0
51,4.041419098866e+08,4.041430139755e+08,1.104088962793e+03,47772,45531,43195,2241,2241,0,65,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700051,0,0,0
52,4.041430189720e+08,4.041441149696e+08,1.095997590005e+03,47803,45589,43248,2214,2214,0,68,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700052,0,0,0
53,4.041441198580e+08,4.041452229639e+08,1.103105943978e+03,47788,45556,43254,2232,2232,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700053,0,0,0
54,4.041452279183e+08,4.041463299590e+08,1.102040741742e+03,47787,45552,43176,2235,2235,0,80,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700054,0,0,0
55,4.041463348466e+08,4.041474389607e+08,1.104114082992e+03,47786,45550,43271,2236,2236,0,65,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700055,0,0,0
56,4.041474438235e+08,4.041485380013e+08,1.094177729011e+03,47778,45550,43275,2228,2228,0,81,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722880e+00,8467700056,0,0,0
57,4.041485438331e+08,4.041496419871e+08,1.098154077888e+03,47794,45572,43241,2222,2222,0,77,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900999e+00,8467700057,0,0,0
58,4.041496468317e+08,4.041507508999e+08,1.104068220079e+03,47756,45515,43240,2241,2241,0,65,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.528456e+00,8467700058,0,0,0
59,4.041507558852e+08,4.041518549263e+08,1.099041125894e+03,47778,45546,43219,2232,2232,0,81,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.557169e+00,8467700059,0,0,0
60,4.041518608507e+08,4.041529630168e+08,1.102166112065e+03,47781,45540,43287,2241,2241,0,56,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467700060,0,0,0
61,4.041529679554e+08,4.041540739812e+08,1.106025779903e+03,47746,45496,43254,2250,2250,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467700061,0,0,0
62,4.041540798624e+08,4.041551819366e+08,1.102074210227e+03,47782,45534,43174,2248,2248,0,66,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.246153e+00,8467700062,0,0,0
63,4.041551868265e+08,4.041562849563e+08,1.098129824877e+03,47769,45540,43302,2229,2229,0,72,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467700063,0,0,0
64,4.041562908772e+08,4.041573959522e+08,1.105074993074e+03,47765,45524,43192,2241,2241,0,66,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.967509e+00,8467700064,0,0,0
65,4.041574008634e+08,4.041584999628e+08,1.099099399388e+03,47762,45538,43220,2224,2224,0,77,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.735029e+00,8467700065,0,0,0
66,4.041585058744e+08,4.041596150360e+08,1.109161630690e+03,47767,45523,43123,2244,2244,0,88,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.546763e+00,8467700066,0,0,0
67,4.041596198320e+08,4.041607279751e+08,1.108143194020e+03,47776,45526,43349,2250,2250,0,82,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700067,0,0,0
68,4.041607329270e+08,4.041618369521e+08,1.104025026977e+03,47759,45507,43226,2252,2252,0,73,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700068,0,0,0
69,4.041618418148e+08,4.041629460393e+08,1.104224489689e+03,47762,45514,43120,2248,2248,0,86,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700069,0,0,0
70,4.041629508714e+08,4.041640530462e+08,1.102174776793e+03,47791,45556,43167,2235,2235,0,81,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700070,0,0,0
71,4.041640578763e+08,4.041651599835e+08,1.102107186019e+03,47756,45523,43286,2233,2233,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700071,0,0,0
72,4.041651648252e+08,4.041662640034e+08,1.099178150475e+03,47760,45531,43217,2229,2229,0,77,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700072,0,0,0
73,4.041662698202e+08,4.041673759102e+08,1.106089996159e+03,47765,45523,43346,2242,2242,0,80,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700073,0,0,0
74,4.041673808828e+08,4.041684798499e+08,1.098967137277e+03,47782,45548,43213,2234,2234,0,76,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700074,0,0,0
75,4.041684848333e+08,4.041695919414e+08,1.107108162284e+03,47756,45500,43146,2256,2256,0,80,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700075,0,0,0
76,4.041695968659e+08,4.041707019940e+08,1.105128072262e+03,47750,45508,43173,2242,2242,0,74,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700076,0,0,0
77,4.041707078268e+08,4.041718100226e+08,1.102195719063e+03,47751,45509,43145,2242,2242,0,71,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700077,0,0,0
78,4.041718158438e+08,4.041729199966e+08,1.104152857780e+03,47765,45519,43260,2246,2246,0,78,e,B,2019,10,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700078,0,0,0
1,4.041729248272e+08,4.041740330050e+08,1.108177839398e+03,47758,45512,43216,2246,2246,0,60,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700001,0,0,0
2,4.041740378297e+08,4.041751350371e+08,1.097207432270e+03,47755,45525,43216,2230,2230,0,93,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700002,0,0,0
3,4.041751408524e+08,4.041762440049e+08,1.103152523398e+03,47775,45535,43263,2240,2240,0,69,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700003,0,0,0
4,4.041762488930e+08,4.041773480103e+08,1.099117328465e+03,47755,45520,43206,2235,2235,0,80,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700004,0,0,0
5,4.041773538738e+08,4.041784569761e+08,1.103102287054e+03,47775,45545,43254,2230,2230,0,79,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700005,0,0,0
6,4.041784619648e+08,4.041795710110e+08,1.109046226084e+03,47744,45496,43154,2248,2248,0,76,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467700006,0,0,0
7,4.041795768863e+08,4.041806789302e+08,1.102043914676e+03,47781,45547,43244,2234,2234,0,86,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800007,0,0,0
8,4.041806838388e+08,4.041817849974e+08,1.101158569217e+03,47787,45546,43270,2241,2241,0,71,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971921e+00,8467800008,0,0,0
9,4.041817898416e+08,4.041828969504e+08,1.107108768046e+03,47760,45520,43142,2240,2240,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.306308e+00,8467800009,0,0,0
10,4.041829028601e+08,4.041840050448e+08,1.102184718192e+03,47743,45508,43237,2235,2235,0,69,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800010,0,0,0
11,4.041840108979e+08,4.041851120229e+08,1.101125017464e+03,47787,45547,43192,2240,2240,0,79,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800011,0,0,0
12,4.041851168518e+08,4.041862190097e+08,1.102157906771e+03,47780,45548,43216,2232,2232,0,74,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.743892e+00,8467800012,0,0,0
13,4.041862238370e+08,4.041873229762e+08,1.099139207959e+03,47798,45563,43267,2235,2235,0,68,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.429222e+00,8467800013,0,0,0
14,4.041873278298e+08,4.041884239157e+08,1.096085830390e+03,47789,45563,43270,2226,2226,0,77,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.557781e+00,8467800014,0,0,0
15,4.041884289702e+08,4.041895329549e+08,1.103984757245e+03,47739,45499,43138,2240,2240,0,57,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923216e+00,8467800015,0,0,0
16,4.041895388439e+08,4.041906359393e+08,1.097095386863e+03,47755,45534,43208,2221,2221,0,75,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990909e+00,8467800016,0,0,0
17,4.041906418270e+08,4.041917479875e+08,1.106160537004e+03,47740,45491,43194,2249,2249,0,75,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800017,0,0,0
18,4.041917538272e+08,4.041928529899e+08,1.099162727475e+03,47774,45539,43292,2235,2235,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827586e+00,8467800018,0,0,0
19,4.041928578227e+08,4.041939539521e+08,1.096129388213e+03,47752,45525,43130,2227,2227,0,62,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800019,0,0,0
20,4.041939598173e+08,4.041950569887e+08,1.097171411633e+03,47792,45570,43193,2222,2222,0,68,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800020,0,0,0
21,4.041950618336e+08,4.041961599853e+08,1.098151633084e+03,47756,45519,43198,2237,2237,0,75,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800021,0,0,0
22,4.041961658382e+08,4.041972699609e+08,1.104122677267e+03,47762,45519,43257,2243,2243,0,89,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918698e+00,8467800022,0,0,0
