#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284892000000e+08,3.100000e+01,2.800000e+01,9.780000e+02,50380100001
3.284904000000e+08,3.000000e+01,2.800000e+01,9.780000e+02,50380100002
3.284916000000e+08,3.000000e+01,2.800000e+01,9.780000e+02,50380100003
3.284940000000e+08,3.000000e+01,2.800000e+01,9.780000e+02,50380100004
3.284952000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380100005
3.284964000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200006
3.284976000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200007
3.284988000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200008
3.285000000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200009
3.285012000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200010
3.285036000000e+08,3.000000e+01,2.700000e+01,9.770000e+02,50380200011
3.285048000000e+08,3.000000e+01,2.700000e+01,9.780000e+02,50380200012
3.285060000000e+08,3.000000e+01,2.600000e+01,9.770000e+02,50380200013
3.285072000000e+08,3.000000e+01,2.600000e+01,9.770000e+02,50380200014
3.285084000000e+08,3.000000e+01,2.600000e+01,9.770000e+02,50380200015
3.285096000000e+08,2.900000e+01,2.600000e+01,9.770000e+02,50380200016
3.285120000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200017
3.285132000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200018
3.285144000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200019
3.285156000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200020
3.285168000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200021
3.285180000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200022
3.285204000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200023
3.285216000000e+08,2.900000e+01,2.500000e+01,9.780000e+02,50380200024
3.285228000000e+08,2.900000e+01,2.500000e+01,9.780000e+02,50380200025
3.285240000000e+08,2.900000e+01,2.500000e+01,9.780000e+02,50380200026
3.285252000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200027
3.285264000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200028
3.285288000000e+08,2.900000e+01,2.600000e+01,9.780000e+02,50380200029
3.285300000000e+08,2.900000e+01,2.600000e+01,9.790000e+02,50380200030
3.285312000000e+08,2.900000e+01,2.700000e+01,9.780000e+02,50380200031
3.285324000000e+08,2.900000e+01,2.700000e+01,9.780000e+02,50380200032
3.285336000000e+08,2.900000e+01,2.800000e+01,9.780000e+02,50380200033
3.285360000000e+08,3.000000e+01,2.800000e+01,9.780000e+02,50380200034
3.285372000000e+08,2.900000e+01,2.800000e+01,9.780000e+02,50380200035
3.285384000000e+08,2.900000e+01,2.800000e+01,9.780000e+02,50380200036
3.285396000000e+08,3.000000e+01,2.800000e+01,9.780000e+02,50380200037
3.285408000000e+08,3.000000e+01,2.900000e+01,9.780000e+02,50380200038
3.285420000000e+08,3.000000e+01,3.000000e+01,9.770000e+02,50380200039
3.285432000000e+08,3.000000e+01,3.000000e+01,9.770000e+02,50380200040
3.285456000000e+08,3.100000e+01,3.100000e+01,9.770000e+02,50380200041
3.285468000000e+08,3.100000e+01,3.100000e+01,9.770000e+02,50380200042
3.285480000000e+08,3.100000e+01,3.200000e+01,9.770000e+02,50380200043
3.285492000000e+08,3.100000e+01,3.200000e+01,9.770000e+02,50380200044
3.285504000000e+08,3.200000e+01,3.300000e+01,9.770000e+02,50380200045
3.285516000000e+08,3.200000e+01,3.300000e+01,9.770000e+02,50380200046
3.285540000000e+08,3.200000e+01,3.400000e+01,9.770000e+02,50380200047
3.285552000000e+08,3.200000e+01,3.400000e+01,9.770000e+02,50380200048
3.285564000000e+08,3.300000e+01,3.400000e+01,9.770000e+02,50380200049
3.285576000000e+08,3.300000e+01,3.400000e+01,9.770000e+02,50380200050
3.285588000000e+08,3.300000e+01,3.300000e+01,9.770000e+02,50380200051
3.285600000000e+08,3.300000e+01,3.300000e+01,9.770000e+02,50380200052
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,50380200053
3.285636000000e+08,3.200000e+01,3.100000e+01,9.780000e+02,50380200054
3.285648000000e+08,3.200000e+01,3.100000e+01,9.780000e+02,50380200055
3.285660000000e+08,3.200000e+01,3.000000e+01,9.780000e+02,50380200056
3.285672000000e+08,3.100000e+01,3.000000e+01,9.790000e+02,50380200057
3.285684000000e+08,3.100000e+01,3.000000e+01,9.790000e+02,50380200058
3.285696000000e+08,3.100000e+01,2.900000e+01,9.790000e+02,50380200059
3.285720000000e+08,3.100000e+01,2.900000e+01,9.800000e+02,50380200060
3.285732000000e+08,3.100000e+01,2.900000e+01,9.800000e+02,50380200061
3.285744000000e+08,3.100000e+01,2.800000e+01,9.800000e+02,50380200062
3.285756000000e+08,3.100000e+01,2.800000e+01,9.800000e+02,50380200001
3.285768000000e+08,3.000000e+01,2.800000e+01,9.800000e+02,50380200002
3.285780000000e+08,3.000000e+01,2.800000e+01,9.800000e+02,50380200003
3.285804000000e+08,3.000000e+01,2.700000e+01,9.800000e+02,50380200004
3.285816000000e+08,3.000000e+01,2.700000e+01,9.800000e+02,50380200005
3.285828000000e+08,3.000000e+01,2.700000e+01,9.800000e+02,50380300006
3.285840000000e+08,3.000000e+01,2.700000e+01,9.800000e+02,50380300007
3.285852000000e+08,3.000000e+01,2.700000e+01,9.810000e+02,50380300008
3.285876000000e+08,3.000000e+01,2.700000e+01,9.810000e+02,50380300009
3.285888000000e+08,3.000000e+01,2.700000e+01,9.810000e+02,50380300010
3.285900000000e+08,3.000000e+01,2.600000e+01,9.810000e+02,50380300011
3.285912000000e+08,3.000000e+01,2.600000e+01,9.810000e+02,50380300012
3.285924000000e+08,3.000000e+01,2.600000e+01,9.810000e+02,50380300013
3.285948000000e+08,3.000000e+01,2.600000e+01,9.810000e+02,50380300014
3.285960000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300015
3.285972000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300016
3.285984000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300017
3.285996000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300018
3.286020000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300019
3.286032000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300020
3.286044000000e+08,2.900000e+01,2.600000e+01,9.810000e+02,50380300021
3.286056000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300022
3.286068000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300023
3.286092000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300024
3.286104000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300025
3.286116000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300026
3.286128000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300027
3.286140000000e+08,2.800000e+01,2.600000e+01,9.820000e+02,50380300028
3.286164000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300029
3.286176000000e+08,2.900000e+01,2.600000e+01,9.820000e+02,50380300030
3.286188000000e+08,2.900000e+01,2.700000e+01,9.820000e+02,50380300031
3.286200000000e+08,2.900000e+01,2.700000e+01,9.820000e+02,50380300032
3.286212000000e+08,2.900000e+01,2.700000e+01,9.820000e+02,50380300033
3.286236000000e+08,2.900000e+01,2.800000e+01,9.810000e+02,50380300034
3.286248000000e+08,3.000000e+01,2.800000e+01,9.810000e+02,50380300035
3.286260000000e+08,3.000000e+01,2.800000e+01,9.810000e+02,50380300036
3.286272000000e+08,3.000000e+01,2.900000e+01,9.810000e+02,50380300037
3.286284000000e+08,3.000000e+01,2.900000e+01,9.810000e+02,50380300038
3.286308000000e+08,3.100000e+01,3.000000e+01,9.810000e+02,50380300039
3.286320000000e+08,3.100000e+01,3.100000e+01,9.810000e+02,50380300040
3.286332000000e+08,3.100000e+01,3.100000e+01,9.810000e+02,50380300041
