#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419688881367e+08,3.419706182659e+08,1.730129142880e+03,49415,43838,40689,5577,5577,0,49382,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.010000e+02,0.000000e+00,24395700001,0,11141120,0
2,3.419707508554e+08,3.419724409659e+08,1.690110560656e+03,48707,43283,39983,5424,5424,0,48675,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.120000e+02,0.000000e+00,24395700002,0,11141120,0
3,3.419725999408e+08,3.419742691788e+08,1.669237959266e+03,48919,43246,40198,5673,5673,0,48886,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395800003,0,11141120,0
4,3.419744133670e+08,3.419760952490e+08,1.681882078230e+03,48774,43184,40058,5590,5590,0,48741,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,9.700000e+01,0.000000e+00,24395800004,0,11141120,0
5,3.419762486606e+08,3.419780284528e+08,1.779792223155e+03,49493,43950,40712,5543,5543,0,49459,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395800005,0,11141120,0
6,3.419781565785e+08,3.419799592321e+08,1.802653616607e+03,49720,44108,40775,5612,5612,0,49685,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24395800006,0,11141120,0
7,3.419800807333e+08,3.419818930124e+08,1.812279104769e+03,49808,44151,40869,5657,5657,0,49773,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395800007,0,11141120,0
8,3.419820117625e+08,3.419838238858e+08,1.812123231709e+03,49159,43647,40295,5512,5512,0,49126,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395800008,0,11141120,0
9,3.419839669641e+08,3.419857571039e+08,1.790139779568e+03,47380,41971,38743,5409,5409,0,47346,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.080000e+02,0.000000e+00,24395800009,0,11141120,0
10,3.419859751422e+08,3.419877981317e+08,1.822989509583e+03,48759,43250,39813,5509,5509,0,48724,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24395800010,0,11141120,0
11,3.419879530487e+08,3.419886572627e+08,7.042139294147e+02,20808,18500,17124,2308,2308,0,20793,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24395800011,0,11141120,0
12,3.419898758629e+08,3.419915579418e+08,1.682078849375e+03,48117,42645,39525,5472,5472,0,48084,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24395800012,0,11141120,0
13,3.419917367847e+08,3.419933810093e+08,1.644224564970e+03,47064,41701,38641,5363,5363,0,47032,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819255e+01,1.110000e+02,0.000000e+00,24395800013,0,11141120,0
14,3.419936000192e+08,3.419940256848e+08,4.256656756401e+02,14192,12622,11438,1570,1570,0,14183,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.280000e+02,0.000000e+00,24395800014,0,11141120,0
15,3.419953692886e+08,3.419970320218e+08,1.662733175576e+03,48037,42381,39351,5656,5656,0,48005,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.260000e+02,0.000000e+00,24395800015,0,11141120,0
16,3.419972144869e+08,3.419983201631e+08,1.105676287889e+03,32885,29165,27021,3720,3720,0,32862,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.180000e+02,0.000000e+00,24395800016,0,11141120,0
17,3.419990613469e+08,3.420006823843e+08,1.621037410796e+03,47672,42375,39201,5297,5297,0,47640,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.060000e+02,0.000000e+00,24395800017,0,11141120,0
18,3.420008792117e+08,3.420017569366e+08,8.777249332666e+02,26753,23682,21965,3071,3071,0,26735,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395800018,0,11141120,0
19,3.420027112483e+08,3.420043346583e+08,1.623410048425e+03,47834,42456,39442,5378,5378,0,47802,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.600000e+01,0.000000e+00,24395800019,0,11141120,0
20,3.420045219129e+08,3.420061598075e+08,1.637894540191e+03,48722,43093,39920,5629,5629,0,48691,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395800020,0,11141120,0
21,3.420063148846e+08,3.420078777109e+08,1.562826329470e+03,47218,41925,38953,5293,5293,0,47187,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24395800021,0,11141120,0
22,3.420080850281e+08,3.420080924248e+08,7.396678030491e+00,3187,2782,2512,405,405,0,3185,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.140000e+02,0.000000e+00,24395800022,0,11141120,0
23,3.420098702970e+08,3.420115280681e+08,1.657771109343e+03,49067,43547,40277,5520,5520,0,49036,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24395800023,0,11141120,0
24,3.420116701787e+08,3.420116735004e+08,3.321673333645e+00,1927,1708,1546,219,219,0,1926,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24395800024,0,11141120,0
25,3.420134460535e+08,3.420150717052e+08,1.625651721358e+03,48050,42592,39451,5458,5458,0,48020,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24395800025,0,11141120,0
26,3.420152498222e+08,3.420168960883e+08,1.646266096532e+03,49840,44073,40887,5767,5767,0,49807,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.080000e+02,0.000000e+00,24395800026,0,11141120,0
27,3.420170127745e+08,3.420187222645e+08,1.709490023851e+03,48785,43286,40079,5499,5499,0,48754,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24395800027,0,11141120,0
28,3.420188813754e+08,3.420206547064e+08,1.773330913365e+03,47456,42070,38669,5386,5386,0,47421,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24395800028,0,11141120,0
29,3.420208646881e+08,3.420226942364e+08,1.829548367679e+03,49382,43851,40522,5531,5531,0,49346,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24395800029,0,11141120,0
30,3.420228284754e+08,3.420246284561e+08,1.799980712473e+03,49663,44079,40758,5584,5584,0,49628,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.060000e+02,0.000000e+00,24395800030,0,11141120,0
31,3.420247525955e+08,3.420249503958e+08,1.978003156781e+02,7659,6845,6037,814,814,0,7654,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.400000e+01,0.000000e+00,24395800031,0,11141120,0
32,3.420267250696e+08,3.420284938534e+08,1.768783803761e+03,49341,43572,40217,5769,5769,0,49307,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24395800032,0,11141120,0
33,3.420286253557e+08,3.420303185574e+08,1.693201661646e+03,47174,41778,38697,5396,5396,0,47141,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395800033,0,11141120,0
34,3.420305355560e+08,3.420322516189e+08,1.716062914610e+03,49711,44072,40813,5639,5639,0,49678,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24395800034,0,11141120,0
35,3.420323739164e+08,3.420340767210e+08,1.702804679334e+03,49674,43990,40805,5684,5684,0,49642,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24395800035,0,11141120,0
36,3.420341962057e+08,3.420359015729e+08,1.705367206991e+03,48540,43043,39915,5497,5497,0,48507,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395800036,0,11141120,0
37,3.420360723950e+08,3.420377283107e+08,1.655915660560e+03,47153,41830,38660,5323,5323,0,47122,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395800037,0,11141120,0
38,3.420379434022e+08,3.420396587502e+08,1.715348016798e+03,47903,42425,39180,5478,5478,0,47870,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,9.100000e+01,0.000000e+00,24395800038,0,11141120,0
39,3.420398503247e+08,3.420414853221e+08,1.634997346520e+03,47902,42462,39327,5440,5440,0,47870,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24395800039,0,11141120,0
40,3.420416754008e+08,3.420434157201e+08,1.740319231749e+03,48011,42696,39395,5315,5315,0,47977,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.150000e+02,0.000000e+00,24395800040,0,11141120,0
41,3.420436105624e+08,3.420453516560e+08,1.741093585491e+03,47767,42388,39223,5379,5379,0,47733,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395800041,0,11141120,0
42,3.420455530930e+08,3.420472832831e+08,1.730190075219e+03,47521,42150,38983,5371,5371,0,47487,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395800042,0,11141120,0
43,3.420474890993e+08,3.420492169083e+08,1.727809010446e+03,47742,42361,39197,5381,5381,0,47708,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395800043,0,11141120,0
44,3.420494118137e+08,3.420511496124e+08,1.737798742533e+03,48828,43303,40111,5525,5525,0,48794,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819252e+01,1.410000e+02,0.000000e+00,24395800044,0,11141120,0
45,3.420513005333e+08,3.420530813004e+08,1.780767091095e+03,48964,43315,40080,5649,5649,0,48929,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395800045,0,11141120,0
46,3.420532325570e+08,3.420550126120e+08,1.780054963946e+03,47984,42540,39294,5444,5444,0,47949,e,L,2017,11,2,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24395800046,0,11141120,0
1,3.420552068809e+08,3.420570547071e+08,1.847826142967e+03,48976,43576,40168,5400,5400,0,48941,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24395800001,0,11141120,0
2,3.420572056443e+08,3.420590943901e+08,1.888745844543e+03,48572,43127,39705,5445,5445,0,48535,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395800002,0,11141120,0
3,3.420592686967e+08,3.420612441149e+08,1.975418192387e+03,48197,42688,39264,5509,5509,0,48158,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24395900003,0,11141120,0
4,3.420614290467e+08,3.420616711251e+08,2.420783861279e+02,7583,6690,6054,893,893,0,7576,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395900004,0,11141120,0
5,3.420636620469e+08,3.420656443398e+08,1.982292889118e+03,48914,43452,39984,5462,5462,0,48875,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24395900005,0,11141120,0
6,3.420657964305e+08,3.420676847668e+08,1.888336362600e+03,48861,43408,39717,5453,5453,0,48824,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24395900006,0,11141120,0
7,3.420678493944e+08,3.420698316665e+08,1.982272140205e+03,49398,43933,40454,5465,5465,0,49361,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.600000e+01,0.000000e+00,24395900007,0,11141120,0
8,3.420699650787e+08,3.420718734521e+08,1.908373388410e+03,48917,43391,40030,5526,5526,0,48880,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24395900008,0,11141120,0
9,3.420720258986e+08,3.420739099565e+08,1.884057925761e+03,48913,43306,39908,5607,5607,0,48876,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.260000e+02,0.000000e+00,24395900009,0,11141120,0
10,3.420740672574e+08,3.420758447325e+08,1.777475117922e+03,47561,42230,39092,5331,5331,0,47526,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395900010,0,11141120,0
11,3.420760520911e+08,3.420777784673e+08,1.726376226842e+03,49346,43726,40321,5620,5620,0,49312,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395900011,0,11141120,0
12,3.420779119534e+08,3.420796022061e+08,1.690252710879e+03,48052,42502,39253,5550,5550,0,48021,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819253e+01,1.090000e+02,0.000000e+00,24395900012,0,11141120,0
13,3.420797834783e+08,3.420799258674e+08,1.423891224265e+02,6645,5903,5111,742,742,0,6640,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395900013,0,11141120,0
14,3.420816804571e+08,3.420834693865e+08,1.788929350197e+03,47838,42416,39166,5422,5422,0,47804,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.330000e+02,0.000000e+00,24395900014,0,11141120,0
15,3.420836674923e+08,3.420855083307e+08,1.840838385105e+03,49222,43760,40453,5462,5462,0,49186,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819260e+01,1.240000e+02,0.000000e+00,24395900015,0,11141120,0
16,3.420856486701e+08,3.420874426191e+08,1.793948999107e+03,49650,44033,40753,5617,5617,0,49617,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24395900016,0,11141120,0
17,3.420875636647e+08,3.420892652884e+08,1.701623742342e+03,47612,42290,39140,5322,5322,0,47579,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24395900017,0,11141120,0
18,3.420894733276e+08,3.420911990114e+08,1.725683886468e+03,48021,42528,39170,5493,5493,0,47987,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24395900018,0,11141120,0
19,3.420913872469e+08,3.420914129761e+08,2.572921240330e+01,3525,3164,2867,361,361,0,3522,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.190000e+02,0.000000e+00,24395900019,0,11141120,0
20,3.420916062244e+08,3.420933438645e+08,1.737640049696e+03,48608,43137,39763,5471,5471,0,48575,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24395900020,0,11141120,0
21,3.420935122785e+08,3.420952795375e+08,1.767259049118e+03,49029,43464,40298,5565,5565,0,48994,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,1.070000e+02,0.000000e+00,24395900021,0,11141120,0
22,3.420954240993e+08,3.420972134960e+08,1.789396656513e+03,49224,43671,40554,5553,5553,0,49189,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395900022,0,11141120,0
23,3.420973495913e+08,3.420990376808e+08,1.688089573383e+03,47176,41911,38790,5265,5265,0,47143,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.110000e+02,0.000000e+00,24395900023,0,11141120,0
24,3.420992512434e+08,3.421009700738e+08,1.718830375552e+03,49205,43808,40609,5397,5397,0,49172,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.000000e+02,0.000000e+00,24395900024,0,11141120,0
25,3.421011102584e+08,3.421027954253e+08,1.685166913509e+03,49237,43717,40494,5520,5520,0,49204,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395900025,0,11141120,0
26,3.421029357617e+08,3.421046194996e+08,1.683737925112e+03,48786,43248,40155,5538,5538,0,48753,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24395900026,0,11141120,0
27,3.421047741849e+08,3.421064441774e+08,1.669992542207e+03,49252,43792,40642,5460,5460,0,49220,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24395900027,0,11141120,0
28,3.421065810407e+08,3.421081645445e+08,1.583503800094e+03,47650,42336,39274,5314,5314,0,47619,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.190000e+02,0.000000e+00,24395900028,0,11141120,0
29,3.421083609532e+08,3.421099894665e+08,1.628513327062e+03,48596,43063,39865,5533,5533,0,48566,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24395900029,0,11141120,0
30,3.421101513607e+08,3.421117066878e+08,1.555327029407e+03,47073,41672,38635,5401,5401,0,47043,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395900030,0,11141120,0
31,3.421119209790e+08,3.421135334514e+08,1.612472410142e+03,48819,43206,40183,5613,5613,0,48788,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395900031,0,11141120,0
32,3.421136818919e+08,3.421152512215e+08,1.569329586148e+03,47781,42298,39310,5483,5483,0,47751,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24395900032,0,11141120,0
33,3.421154440638e+08,3.421169690789e+08,1.525015128970e+03,47140,41823,38796,5317,5317,0,47109,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.260000e+02,0.000000e+00,24395900033,0,11141120,0
34,3.421171826048e+08,3.421187948232e+08,1.612218424380e+03,49755,44101,40979,5654,5654,0,49724,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395900034,0,11141120,0
35,3.421189146171e+08,3.421205127486e+08,1.598131497920e+03,49933,44305,41144,5628,5628,0,49902,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395900035,0,11141120,0
36,3.421206245123e+08,3.421221236954e+08,1.499183083296e+03,47313,41916,38817,5397,5397,0,47286,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24395900036,0,11141120,0
37,3.421223330159e+08,3.421238404737e+08,1.507457811713e+03,48238,42874,39781,5364,5364,0,48210,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395900037,0,11141120,0
38,3.421240120817e+08,3.421255589284e+08,1.546846678495e+03,49023,43462,40376,5561,5561,0,48992,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819252e+01,7.500000e+01,0.000000e+00,24395900038,0,11141120,0
39,3.421257081491e+08,3.421271677114e+08,1.459562308729e+03,46825,41505,38572,5320,5320,0,46797,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.010000e+02,0.000000e+00,24395900039,0,11141120,0
40,3.421273823351e+08,3.421288872346e+08,1.504899548531e+03,48147,42662,39691,5485,5485,0,48121,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.500000e+01,0.000000e+00,24395900040,0,11141120,0
41,3.421290586294e+08,3.421306062092e+08,1.547579839766e+03,49775,44094,41109,5681,5681,0,49745,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24395900041,0,11141120,0
42,3.421307211670e+08,3.421308203239e+08,9.915690177679e+01,6162,5456,4844,706,706,0,6159,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24395900042,0,11141120,0
43,3.421323686090e+08,3.421338264501e+08,1.457841065586e+03,48037,42537,39645,5500,5500,0,48008,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.150000e+02,0.000000e+00,24395900043,0,11141120,0
44,3.421340026444e+08,3.421341499897e+08,1.473452535868e+02,7718,6807,6075,911,911,0,7714,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24395900044,0,11141120,0
45,3.421356576283e+08,3.421371563201e+08,1.498691761017e+03,48920,43458,40431,5462,5462,0,48891,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.370000e+02,0.000000e+00,24395900045,0,11141120,0
46,3.421373016250e+08,3.421387657041e+08,1.464079121470e+03,48240,42725,39681,5515,5515,0,48211,e,L,2017,11,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24395900046,0,11141120,0
