#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419688890000e+08,3.419690050000e+08,2.416379e+01,4.564083e-01,2.244828e+01,4.399087e-01,9.290046e-01,4.850790e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419690050000e+08,3.419691120000e+08,2.365421e+01,4.701780e-01,2.200000e+01,4.534396e-01,9.300672e-01,5.069342e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419691120000e+08,3.419692200000e+08,2.398148e+01,4.712226e-01,2.210185e+01,4.523790e-01,9.216216e-01,5.281102e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419692200000e+08,3.419693270000e+08,2.330841e+01,4.667286e-01,2.168224e+01,4.501531e-01,9.302326e-01,5.101217e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419693270000e+08,3.419694350000e+08,2.387963e+01,4.702209e-01,2.225926e+01,4.539871e-01,9.321442e-01,4.952327e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419694350000e+08,3.419695420000e+08,2.432710e+01,4.768187e-01,2.254206e+01,4.589918e-01,9.266231e-01,5.110862e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419695420000e+08,3.419696490000e+08,2.429906e+01,4.765439e-01,2.259813e+01,4.595623e-01,9.300000e-01,5.003844e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419696490000e+08,3.419697570000e+08,2.333333e+01,4.648111e-01,2.166667e+01,4.479032e-01,9.285714e-01,5.130308e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419697570000e+08,3.419698640000e+08,2.440187e+01,4.775509e-01,2.275701e+01,4.611749e-01,9.325929e-01,4.906768e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419698640000e+08,3.419699710000e+08,2.396262e+01,4.732332e-01,2.244860e+01,4.580393e-01,9.368175e-01,4.804708e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419699710000e+08,3.419700790000e+08,2.459259e+01,4.771889e-01,2.278704e+01,4.593377e-01,9.265813e-01,5.060938e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419700790000e+08,3.419701860000e+08,2.344860e+01,4.681301e-01,2.166355e+01,4.499590e-01,9.238741e-01,5.294468e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419701860000e+08,3.419702940000e+08,2.462963e+01,4.775480e-01,2.262037e+01,4.576547e-01,9.184210e-01,5.307246e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419702940000e+08,3.419704010000e+08,2.387850e+01,4.724019e-01,2.218692e+01,4.553618e-01,9.291585e-01,5.075669e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419704010000e+08,3.419705080000e+08,2.376636e+01,4.712913e-01,2.208411e+01,4.543056e-01,9.292175e-01,5.085675e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419705080000e+08,3.419706160000e+08,2.375926e+01,4.690343e-01,2.195370e+01,4.508604e-01,9.240062e-01,5.231162e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419707500000e+08,3.419708300000e+08,2.352500e+01,5.422753e-01,2.170000e+01,5.208167e-01,9.224229e-01,6.166261e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419708300000e+08,3.419709380000e+08,2.403704e+01,4.717681e-01,2.231482e+01,4.545532e-01,9.283513e-01,5.061836e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419709380000e+08,3.419710450000e+08,2.403738e+01,4.739709e-01,2.220561e+01,4.555536e-01,9.237947e-01,5.231725e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419710450000e+08,3.419711530000e+08,2.396296e+01,4.710407e-01,2.194444e+01,4.507652e-01,9.157650e-01,5.459540e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419711530000e+08,3.419712600000e+08,2.458879e+01,4.793764e-01,2.271963e+01,4.607960e-01,9.239833e-01,5.166854e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419712600000e+08,3.419713670000e+08,2.411215e+01,4.747075e-01,2.208411e+01,4.543056e-01,9.158915e-01,5.464270e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419713670000e+08,3.419714750000e+08,2.366667e+01,4.681194e-01,2.181482e+01,4.494319e-01,9.217528e-01,5.312040e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419714750000e+08,3.419715820000e+08,2.414953e+01,4.750753e-01,2.221495e+01,4.556494e-01,9.198917e-01,5.340242e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419715820000e+08,3.419716890000e+08,2.444860e+01,4.780079e-01,2.247663e+01,4.583252e-01,9.193425e-01,5.324050e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419716890000e+08,3.419717970000e+08,2.345370e+01,4.660085e-01,2.170370e+01,4.482859e-01,9.253849e-01,5.221038e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419717970000e+08,3.419719040000e+08,2.434579e+01,4.770019e-01,2.256075e+01,4.591820e-01,9.266795e-01,5.107092e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419719040000e+08,3.419720130000e+08,2.341284e+01,4.634617e-01,2.152294e+01,4.443626e-01,9.192790e-01,5.392333e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419720130000e+08,3.419721190000e+08,2.463208e+01,4.820561e-01,2.301887e+01,4.660034e-01,9.345078e-01,4.841531e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419721190000e+08,3.419722260000e+08,2.444860e+01,4.780079e-01,2.260748e+01,4.596573e-01,9.246942e-01,5.159344e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419722260000e+08,3.419723340000e+08,2.403704e+01,4.717681e-01,2.234259e+01,4.548361e-01,9.295070e-01,5.023971e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419723340000e+08,3.419724410000e+08,2.439252e+01,4.774594e-01,2.259813e+01,4.595623e-01,9.264368e-01,5.109966e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419726010000e+08,3.419727630000e+08,2.400617e+01,3.849497e-01,2.234568e+01,3.713977e-01,9.308305e-01,4.068867e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419727630000e+08,3.419728710000e+08,2.449074e+01,4.761997e-01,2.276852e+01,4.591510e-01,9.296786e-01,4.971613e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419728710000e+08,3.419729780000e+08,2.407477e+01,4.743394e-01,2.251402e+01,4.587062e-01,9.351708e-01,4.851296e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419729780000e+08,3.419730850000e+08,2.427103e+01,4.762689e-01,2.238318e+01,4.573714e-01,9.222180e-01,5.255578e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419730850000e+08,3.419731930000e+08,2.363889e+01,4.678446e-01,2.167593e+01,4.479989e-01,9.169604e-01,5.461255e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419731930000e+08,3.419733000000e+08,2.460748e+01,4.795586e-01,2.307477e+01,4.643835e-01,9.377136e-01,4.709841e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419733000000e+08,3.419734070000e+08,2.483178e+01,4.817392e-01,2.316822e+01,4.653230e-01,9.330072e-01,4.850213e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419734070000e+08,3.419735150000e+08,2.433333e+01,4.746669e-01,2.255556e+01,4.569986e-01,9.269406e-01,5.076347e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419735150000e+08,3.419736220000e+08,2.499065e+01,4.832779e-01,2.325234e+01,4.661669e-01,9.304413e-01,4.919712e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419736220000e+08,3.419737300000e+08,2.497222e+01,4.808578e-01,2.315741e+01,4.630556e-01,9.273267e-01,4.998773e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419737300000e+08,3.419738370000e+08,2.400000e+01,4.736022e-01,2.236449e+01,4.571804e-01,9.318536e-01,4.972764e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419738370000e+08,3.419739440000e+08,2.457009e+01,4.791941e-01,2.282243e+01,4.618374e-01,9.288703e-01,5.013115e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419739440000e+08,3.419740520000e+08,2.454630e+01,4.767395e-01,2.276852e+01,4.591510e-01,9.275745e-01,5.034023e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419740520000e+08,3.419741590000e+08,2.448598e+01,4.783732e-01,2.280374e+01,4.616482e-01,9.312977e-01,4.941732e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419741590000e+08,3.419742670000e+08,2.437963e+01,4.751182e-01,2.266667e+01,4.581228e-01,9.297379e-01,4.980986e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419744150000e+08,3.419744810000e+08,2.469697e+01,6.117160e-01,2.277273e+01,5.874022e-01,9.220859e-01,6.638959e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419744810000e+08,3.419745890000e+08,2.498148e+01,4.809470e-01,2.326852e+01,4.641651e-01,9.314307e-01,4.865407e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419745890000e+08,3.419746960000e+08,2.413084e+01,4.748915e-01,2.251402e+01,4.587062e-01,9.329977e-01,4.920475e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419746960000e+08,3.419748030000e+08,2.400935e+01,4.736944e-01,2.218692e+01,4.553618e-01,9.240950e-01,5.225304e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419748030000e+08,3.419749110000e+08,2.386111e+01,4.700385e-01,2.216667e+01,4.530419e-01,9.289872e-01,5.059598e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419749110000e+08,3.419750180000e+08,2.411215e+01,4.747075e-01,2.249533e+01,4.585158e-01,9.329457e-01,4.924153e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419750180000e+08,3.419751260000e+08,2.431482e+01,4.744862e-01,2.232407e+01,4.546476e-01,9.181264e-01,5.350271e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419751260000e+08,3.419752330000e+08,2.362617e+01,4.698993e-01,2.192523e+01,4.526685e-01,9.280064e-01,5.140839e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419752330000e+08,3.419753400000e+08,2.528037e+01,4.860711e-01,2.340187e+01,4.676634e-01,9.256932e-01,5.042714e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419753400000e+08,3.419754480000e+08,2.434259e+01,4.747572e-01,2.253704e+01,4.568110e-01,9.258273e-01,5.110833e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419754480000e+08,3.419755550000e+08,2.450467e+01,4.785558e-01,2.274766e+01,4.610803e-01,9.282990e-01,5.038371e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419755550000e+08,3.419756620000e+08,2.470094e+01,4.804684e-01,2.287850e+01,4.624044e-01,9.262202e-01,5.084841e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419756620000e+08,3.419757700000e+08,2.450000e+01,4.762897e-01,2.262963e+01,4.577484e-01,9.236584e-01,5.162279e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419757700000e+08,3.419758770000e+08,2.357944e+01,4.694343e-01,2.189720e+01,4.523789e-01,9.286563e-01,5.124442e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419758770000e+08,3.419759840000e+08,2.360748e+01,4.697133e-01,2.205607e+01,4.540171e-01,9.342834e-01,4.930149e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419759840000e+08,3.419760920000e+08,2.402778e+01,4.716772e-01,2.225000e+01,4.538926e-01,9.260116e-01,5.138324e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419762480000e+08,3.419763090000e+08,4.285246e+01,8.381523e-01,3.977049e+01,8.074498e-01,9.280795e-01,5.053195e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419763090000e+08,3.419764140000e+08,1.222857e+01,3.412662e-01,1.145714e+01,3.303266e-01,9.369159e-01,6.784656e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419764140000e+08,3.419765210000e+08,2.305607e+01,4.641954e-01,2.121495e+01,4.452758e-01,9.201459e-01,5.457482e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419765210000e+08,3.419766290000e+08,2.407407e+01,4.721315e-01,2.231482e+01,4.545532e-01,9.269231e-01,5.104172e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419766290000e+08,3.419767360000e+08,2.298131e+01,4.634421e-01,2.143925e+01,4.476236e-01,9.328995e-01,5.045462e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419767360000e+08,3.419768430000e+08,2.391589e+01,4.727716e-01,2.207477e+01,4.542094e-01,9.230168e-01,5.269479e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419768430000e+08,3.419769510000e+08,2.313889e+01,4.628704e-01,2.132407e+01,4.443480e-01,9.215686e-01,5.378060e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419769510000e+08,3.419770580000e+08,2.335514e+01,4.671963e-01,2.163551e+01,4.496678e-01,9.263706e-01,5.224383e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419770580000e+08,3.419771660000e+08,2.253704e+01,4.568110e-01,2.087963e+01,4.396929e-01,9.264585e-01,5.290771e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419771660000e+08,3.419772730000e+08,2.365421e+01,4.701780e-01,2.185981e+01,4.519926e-01,9.241406e-01,5.262930e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419772730000e+08,3.419773800000e+08,2.247663e+01,4.583252e-01,2.071963e+01,4.400470e-01,9.218295e-01,5.473803e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419773800000e+08,3.419774880000e+08,2.325000e+01,4.639803e-01,2.162963e+01,4.475202e-01,9.303067e-01,5.081423e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419774880000e+08,3.419775950000e+08,2.326168e+01,4.662605e-01,2.168224e+01,4.501531e-01,9.321012e-01,5.042547e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419775950000e+08,3.419777030000e+08,2.345370e+01,4.660085e-01,2.175926e+01,4.488592e-01,9.277536e-01,5.144069e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419777030000e+08,3.419778100000e+08,2.365421e+01,4.701780e-01,2.192523e+01,4.526685e-01,9.269063e-01,5.173824e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419778100000e+08,3.419779170000e+08,2.352337e+01,4.688758e-01,2.172897e+01,4.506379e-01,9.237187e-01,5.290995e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419779170000e+08,3.419780250000e+08,2.316667e+01,4.631481e-01,2.145370e+01,4.456966e-01,9.260591e-01,5.231401e-03,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419781570000e+08,3.419782390000e+08,2.324390e+01,5.324117e-01,2.154878e+01,5.126305e-01,9.270724e-01,5.955817e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419782390000e+08,3.419783470000e+08,2.287037e+01,4.601768e-01,2.146296e+01,4.457927e-01,9.384615e-01,4.835407e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419783470000e+08,3.419784540000e+08,2.386916e+01,4.723095e-01,2.202804e+01,4.537284e-01,9.228661e-01,5.279363e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419784540000e+08,3.419785610000e+08,2.385047e+01,4.721245e-01,2.211215e+01,4.545939e-01,9.271160e-01,5.145681e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419785610000e+08,3.419786690000e+08,2.290741e+01,4.605492e-01,2.100926e+01,4.410557e-01,9.171382e-01,5.542359e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419786690000e+08,3.419787760000e+08,2.214019e+01,4.548820e-01,2.061682e+01,4.389540e-01,9.311946e-01,5.200546e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419787760000e+08,3.419788830000e+08,2.278505e+01,4.614590e-01,2.113084e+01,4.443923e-01,9.273995e-01,5.255165e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419788830000e+08,3.419789910000e+08,2.308333e+01,4.623144e-01,2.133333e+01,4.444444e-01,9.241877e-01,5.301378e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419789910000e+08,3.419790980000e+08,2.434579e+01,4.770019e-01,2.245794e+01,4.581346e-01,9.224568e-01,5.240117e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419790980000e+08,3.419792060000e+08,2.241667e+01,4.555894e-01,2.056482e+01,4.363656e-01,9.173895e-01,5.594961e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419792060000e+08,3.419793130000e+08,2.341121e+01,4.677568e-01,2.170094e+01,4.503470e-01,9.269461e-01,5.199302e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419793130000e+08,3.419794200000e+08,2.290654e+01,4.626876e-01,2.125234e+01,4.456680e-01,9.277846e-01,5.228378e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419794200000e+08,3.419795280000e+08,2.231482e+01,4.545532e-01,2.037037e+01,4.342977e-01,9.128631e-01,5.745071e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419795280000e+08,3.419796350000e+08,2.355140e+01,4.691551e-01,2.174766e+01,4.508317e-01,9.234127e-01,5.297563e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419796350000e+08,3.419797740000e+08,1.784173e+01,3.582705e-01,1.638849e+01,3.433698e-01,9.185484e-01,5.492562e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419797740000e+08,3.419798500000e+08,3.240789e+01,6.530082e-01,2.977632e+01,6.259342e-01,9.187982e-01,5.503775e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419798500000e+08,3.419799570000e+08,2.360748e+01,4.697133e-01,2.205607e+01,4.540171e-01,9.342834e-01,4.930149e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419800810000e+08,3.419801720000e+08,2.263736e+01,4.987607e-01,2.110989e+01,4.816397e-01,9.325243e-01,5.526756e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419801720000e+08,3.419802790000e+08,2.356075e+01,4.692482e-01,2.186916e+01,4.520892e-01,9.282031e-01,5.141477e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419802790000e+08,3.419803870000e+08,2.321296e+01,4.636106e-01,2.154630e+01,4.466573e-01,9.282010e-01,5.155882e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419803870000e+08,3.419804940000e+08,2.379439e+01,4.715692e-01,2.176636e+01,4.510253e-01,9.147683e-01,5.533845e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419804940000e+08,3.419806010000e+08,2.302804e+01,4.639130e-01,2.145794e+01,4.478186e-01,9.318182e-01,5.077846e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419806010000e+08,3.419807090000e+08,2.323148e+01,4.637955e-01,2.151852e+01,4.463693e-01,9.262654e-01,5.217386e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419807090000e+08,3.419808160000e+08,2.330841e+01,4.667286e-01,2.163551e+01,4.496678e-01,9.282277e-01,5.168415e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419808160000e+08,3.419809240000e+08,2.253704e+01,4.568110e-01,2.093518e+01,4.402775e-01,9.289236e-01,5.208257e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419809240000e+08,3.419810310000e+08,2.329906e+01,4.666350e-01,2.166355e+01,4.499590e-01,9.298034e-01,5.116729e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419810310000e+08,3.419811380000e+08,2.266355e+01,4.602270e-01,2.066355e+01,4.394511e-01,9.117526e-01,5.760148e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419811380000e+08,3.419812460000e+08,2.344444e+01,4.659165e-01,2.156482e+01,4.468492e-01,9.198262e-01,5.396812e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419812460000e+08,3.419813530000e+08,2.336449e+01,4.672897e-01,2.153271e+01,4.485981e-01,9.216000e-01,5.376000e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419813530000e+08,3.419814600000e+08,2.323364e+01,4.659795e-01,2.146729e+01,4.479162e-01,9.239743e-01,5.315690e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419814600000e+08,3.419815680000e+08,2.201852e+01,4.515254e-01,2.060185e+01,4.367584e-01,9.356602e-01,5.031446e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419815680000e+08,3.419816750000e+08,2.323364e+01,4.659795e-01,2.156075e+01,4.488901e-01,9.279968e-01,5.184402e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419816750000e+08,3.419817830000e+08,2.295370e+01,4.610144e-01,2.118518e+01,4.428985e-01,9.229528e-01,5.355868e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419817830000e+08,3.419818900000e+08,2.272897e+01,4.608908e-01,2.094393e+01,4.424224e-01,9.214638e-01,5.454970e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419820100000e+08,3.419821050000e+08,2.296842e+01,4.917040e-01,2.135789e+01,4.741518e-01,9.298809e-01,5.466440e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419821050000e+08,3.419822120000e+08,2.335514e+01,4.671963e-01,2.154206e+01,4.486955e-01,9.223689e-01,5.352873e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419822120000e+08,3.419823190000e+08,2.280374e+01,4.616482e-01,2.098131e+01,4.428171e-01,9.200820e-01,5.489600e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419823190000e+08,3.419824270000e+08,2.224074e+01,4.537982e-01,2.050926e+01,4.357758e-01,9.221482e-01,5.466988e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419824270000e+08,3.419825340000e+08,2.261682e+01,4.597523e-01,2.101869e+01,4.432114e-01,9.293389e-01,5.209183e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419825340000e+08,3.419826420000e+08,2.294444e+01,4.609214e-01,2.113889e+01,4.424143e-01,9.213075e-01,5.409017e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419826420000e+08,3.419827490000e+08,2.191589e+01,4.525720e-01,1.989720e+01,4.312251e-01,9.078891e-01,5.971734e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419827490000e+08,3.419828560000e+08,2.259813e+01,4.595623e-01,2.089720e+01,4.419286e-01,9.247312e-01,5.365215e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419828560000e+08,3.419829640000e+08,2.137037e+01,4.448301e-01,1.976852e+01,4.278339e-01,9.250433e-01,5.481106e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419829640000e+08,3.419830710000e+08,2.289720e+01,4.625932e-01,2.104673e+01,4.435069e-01,9.191837e-01,5.506399e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419830710000e+08,3.419831780000e+08,2.311215e+01,4.647595e-01,2.127103e+01,4.458640e-01,9.203396e-01,5.444815e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419831780000e+08,3.419832860000e+08,2.282407e+01,4.597108e-01,2.112963e+01,4.423174e-01,9.257606e-01,5.280293e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419832860000e+08,3.419833930000e+08,2.278505e+01,4.614590e-01,2.100935e+01,4.431129e-01,9.220673e-01,5.429056e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419833930000e+08,3.419835010000e+08,2.302778e+01,4.617577e-01,2.128704e+01,4.439619e-01,9.244069e-01,5.300717e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419835010000e+08,3.419836080000e+08,2.218692e+01,4.553618e-01,2.046729e+01,4.373592e-01,9.224937e-01,5.487946e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419836080000e+08,3.419837150000e+08,2.330841e+01,4.667286e-01,2.156075e+01,4.488901e-01,9.250200e-01,5.273512e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419837150000e+08,3.419838230000e+08,2.286111e+01,4.600836e-01,2.131482e+01,4.442515e-01,9.323613e-01,5.053930e-03,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419839650000e+08,3.419840370000e+08,2.258333e+01,5.600512e-01,2.059722e+01,5.348575e-01,9.120541e-01,7.023568e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419840370000e+08,3.419841450000e+08,2.319444e+01,4.634257e-01,2.154630e+01,4.466573e-01,9.289421e-01,5.133298e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419841450000e+08,3.419842520000e+08,2.257944e+01,4.593722e-01,2.059813e+01,4.387549e-01,9.122517e-01,5.756100e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419842520000e+08,3.419843600000e+08,2.188889e+01,4.501943e-01,2.031482e+01,4.337051e-01,9.280880e-01,5.313388e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419843600000e+08,3.419844670000e+08,2.237383e+01,4.572759e-01,2.062617e+01,4.390534e-01,9.218881e-01,5.484484e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419844670000e+08,3.419845740000e+08,2.312150e+01,4.648534e-01,2.142991e+01,4.475260e-01,9.268391e-01,5.235303e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419845740000e+08,3.419846820000e+08,2.232407e+01,4.546476e-01,2.066667e+01,4.374449e-01,9.257569e-01,5.339220e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419846820000e+08,3.419847890000e+08,2.190654e+01,4.524755e-01,1.998131e+01,4.321356e-01,9.121161e-01,5.847915e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419847890000e+08,3.419848960000e+08,2.191589e+01,4.525720e-01,2.028972e+01,4.354579e-01,9.257995e-01,5.412405e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419848960000e+08,3.419850040000e+08,2.187037e+01,4.500038e-01,2.011111e+01,4.315252e-01,9.195597e-01,5.596117e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419850040000e+08,3.419851110000e+08,2.246729e+01,4.582299e-01,2.083178e+01,4.412363e-01,9.272047e-01,5.298737e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419851110000e+08,3.419852190000e+08,2.101852e+01,4.411529e-01,1.950926e+01,4.250191e-01,9.281938e-01,5.418603e-03,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
