#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419688600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700001
3.419707200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700002
3.419725200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800003
3.419743800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800004
3.419761800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800005
3.419781000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800006
3.419800200000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800007
3.419819400000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24395800008
3.419839200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800009
3.419859000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800010
3.419878800000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800011
3.419898000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800012
3.419916600000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800013
3.419935200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800014
3.419953200000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24395800015
3.419971800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800016
3.419990400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800017
3.420008400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800018
3.420026400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395800019
3.420044400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800020
3.420062400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800021
3.420080400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800022
3.420097800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395800023
3.420116400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800024
3.420133800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800025
3.420151800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420169800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420188400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420208200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420227400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420247200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800031
3.420266400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420285600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420304800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420323400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420341400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800036
3.420360000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800037
3.420378600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800038
3.420397800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800039
3.420416400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800040
3.420435600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395800041
3.420454800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800042
3.420474000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800043
3.420493200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800044
3.420512400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395800045
3.420531600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24395800046
3.420551400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24395800001
3.420571200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24395800002
3.420592200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900003
3.420613800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900004
3.420636000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24395900005
3.420657600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900006
3.420678000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900007
3.420699000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24395900008
3.420719400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900009
3.420739800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900010
3.420760200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900011
3.420778800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900012
3.420797400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900013
3.420816000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900014
3.420835800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900015
3.420856200000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900016
3.420874800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900017
3.420894000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24395900018
3.420913200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900019
3.420915600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900020
3.420934200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900021
3.420954000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900022
3.420973200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900023
3.420991800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900024
3.421010400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900025
3.421029000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24395900026
3.421047000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900027
3.421065000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900028
3.421083000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900029
3.421101000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24395900030
3.421118400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900031
3.421136400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900032
3.421153800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900033
3.421171200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900034
3.421188600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900035
3.421205400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900036
3.421222800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900037
3.421239600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900038
3.421256400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900039
3.421273200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900040
3.421290000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24395900041
3.421306800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900042
3.421323000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900043
3.421339200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900044
3.421356000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900045
3.421372200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24395900046
