#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132872940000e+08,3.132873550000e+08,4.711475e+01,8.788475e-01,4.303279e+01,8.399140e-01,9.133612e-01,5.247279e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132873550000e+08,3.132874160000e+08,4.721312e+01,8.797644e-01,4.288525e+01,8.384729e-01,9.083334e-01,5.376901e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132874160000e+08,3.132874770000e+08,4.739344e+01,8.814430e-01,4.368853e+01,8.462892e-01,9.218264e-01,4.992645e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132874770000e+08,3.132875380000e+08,4.695082e+01,8.773172e-01,4.260656e+01,8.357441e-01,9.074721e-01,5.414602e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132875380000e+08,3.132875990000e+08,4.693443e+01,8.771641e-01,4.332787e+01,8.427888e-01,9.231575e-01,4.977691e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132875990000e+08,3.132876600000e+08,4.908197e+01,8.970075e-01,4.396721e+01,8.489841e-01,8.957916e-01,5.583789e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132876600000e+08,3.132877210000e+08,4.739344e+01,8.814430e-01,4.326229e+01,8.421507e-01,9.128329e-01,5.246236e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132877210000e+08,3.132877820000e+08,4.703279e+01,8.780827e-01,4.296721e+01,8.392738e-01,9.135587e-01,5.246426e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132877820000e+08,3.132878430000e+08,4.783607e+01,8.855494e-01,4.349180e+01,8.443817e-01,9.091844e-01,5.319411e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132878430000e+08,3.132879040000e+08,4.870492e+01,8.935555e-01,4.460656e+01,8.551345e-01,9.158533e-01,5.093077e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132879040000e+08,3.132879650000e+08,4.536066e+01,8.623325e-01,4.159016e+01,8.257154e-01,9.168775e-01,5.248200e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132879650000e+08,3.132880260000e+08,4.685246e+01,8.763978e-01,4.272131e+01,8.368688e-01,9.118264e-01,5.303886e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132880260000e+08,3.132880870000e+08,4.754099e+01,8.828139e-01,4.355738e+01,8.450180e-01,9.162069e-01,5.145196e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132880870000e+08,3.132881480000e+08,4.626229e+01,8.708607e-01,4.195082e+01,8.292879e-01,9.068037e-01,5.472397e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132881480000e+08,3.132882090000e+08,4.744262e+01,8.819002e-01,4.339344e+01,8.434263e-01,9.146510e-01,5.193710e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132882600000e+08,3.132883210000e+08,4.978688e+01,9.034259e-01,4.596721e+01,8.680788e-01,9.232795e-01,4.829474e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132883210000e+08,3.132883820000e+08,4.693443e+01,8.771641e-01,4.363934e+01,8.458127e-01,9.297939e-01,4.774964e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132883820000e+08,3.132884430000e+08,4.814754e+01,8.884278e-01,4.436066e+01,8.527742e-01,9.213483e-01,4.967226e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132884430000e+08,3.132885040000e+08,4.662295e+01,8.742486e-01,4.314754e+01,8.410331e-01,9.254571e-01,4.925115e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132885040000e+08,3.132885650000e+08,4.644262e+01,8.725563e-01,4.295082e+01,8.391137e-01,9.248147e-01,4.954166e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132885650000e+08,3.132886260000e+08,4.860656e+01,8.926527e-01,4.463934e+01,8.554487e-01,9.183811e-01,5.027991e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132886260000e+08,3.132886870000e+08,4.798361e+01,8.869141e-01,4.455738e+01,8.546630e-01,9.285958e-01,4.759527e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132886870000e+08,3.132887480000e+08,4.681967e+01,8.760911e-01,4.304918e+01,8.400739e-01,9.194678e-01,5.091830e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132887480000e+08,3.132888090000e+08,4.634426e+01,8.716318e-01,4.290164e+01,8.386332e-01,9.257163e-01,4.931998e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132888090000e+08,3.132888700000e+08,4.821312e+01,8.890326e-01,4.421312e+01,8.513549e-01,9.170350e-01,5.086192e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132888700000e+08,3.132889310000e+08,4.863934e+01,8.929537e-01,4.468853e+01,8.559198e-01,9.187732e-01,5.015279e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132889310000e+08,3.132889920000e+08,4.729508e+01,8.805278e-01,4.322951e+01,8.418316e-01,9.140381e-01,5.218698e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132889920000e+08,3.132890530000e+08,4.704918e+01,8.782358e-01,4.321312e+01,8.416720e-01,9.184669e-01,5.108080e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132890530000e+08,3.132891140000e+08,4.685246e+01,8.763978e-01,4.304918e+01,8.400739e-01,9.188244e-01,5.108553e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132891140000e+08,3.132891750000e+08,4.745901e+01,8.820525e-01,4.375410e+01,8.469240e-01,9.219344e-01,4.986039e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132892240000e+08,3.132892850000e+08,4.829508e+01,8.897880e-01,4.491803e+01,8.581149e-01,9.300747e-01,4.698505e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132892850000e+08,3.132893460000e+08,4.821312e+01,8.890326e-01,4.431147e+01,8.523014e-01,9.190751e-01,5.028854e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132893460000e+08,3.132894070000e+08,4.847541e+01,8.914476e-01,4.470492e+01,8.560768e-01,9.222184e-01,4.925265e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132894070000e+08,3.132894680000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,9.116197e-01,5.326297e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132894680000e+08,3.132895290000e+08,4.791803e+01,8.863078e-01,4.413115e+01,8.505654e-01,9.209716e-01,4.989996e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132895290000e+08,3.132895900000e+08,4.622951e+01,8.705520e-01,4.237705e+01,8.334901e-01,9.166667e-01,5.204638e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132895900000e+08,3.132896510000e+08,4.749180e+01,8.823572e-01,4.331147e+01,8.426294e-01,9.119779e-01,5.263975e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132896510000e+08,3.132897120000e+08,4.639344e+01,8.720942e-01,4.268853e+01,8.365476e-01,9.201413e-01,5.095597e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132897120000e+08,3.132897730000e+08,4.719672e+01,8.796117e-01,4.349180e+01,8.443817e-01,9.215005e-01,5.012569e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132897730000e+08,3.132898340000e+08,4.780328e+01,8.852459e-01,4.377049e+01,8.470827e-01,9.156379e-01,5.146855e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132898340000e+08,3.132898950000e+08,4.595082e+01,8.679240e-01,4.242623e+01,8.339736e-01,9.232965e-01,5.026513e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132898950000e+08,3.132899560000e+08,4.711475e+01,8.788475e-01,4.296721e+01,8.392738e-01,9.119694e-01,5.285227e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132899560000e+08,3.132900170000e+08,4.808197e+01,8.878226e-01,4.400000e+01,8.493006e-01,9.151040e-01,5.146629e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132900170000e+08,3.132900780000e+08,4.863934e+01,8.929537e-01,4.477049e+01,8.567045e-01,9.204584e-01,4.967530e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132900780000e+08,3.132901390000e+08,4.645901e+01,8.727102e-01,4.245901e+01,8.342958e-01,9.139026e-01,5.269203e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132901890000e+08,3.132902500000e+08,4.740984e+01,8.815954e-01,4.367213e+01,8.461304e-01,9.211618e-01,5.011146e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132902500000e+08,3.132903110000e+08,4.765574e+01,8.838788e-01,4.378688e+01,8.472413e-01,9.188166e-01,5.065537e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132903110000e+08,3.132903720000e+08,4.545901e+01,8.632669e-01,4.129508e+01,8.227810e-01,9.084024e-01,5.477800e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132903720000e+08,3.132904330000e+08,4.788525e+01,8.860045e-01,4.359016e+01,8.453359e-01,9.103047e-01,5.287039e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132904330000e+08,3.132904940000e+08,4.904918e+01,8.967078e-01,4.498361e+01,8.587410e-01,9.171123e-01,5.040522e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132904940000e+08,3.132905550000e+08,4.626229e+01,8.708607e-01,4.201639e+01,8.299357e-01,9.082211e-01,5.434864e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132905550000e+08,3.132906160000e+08,4.749180e+01,8.823572e-01,4.383607e+01,8.477170e-01,9.230238e-01,4.952339e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132906160000e+08,3.132906770000e+08,4.632787e+01,8.714777e-01,4.214754e+01,8.312300e-01,9.097664e-01,5.389680e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132906770000e+08,3.132907380000e+08,4.700000e+01,8.777766e-01,4.321312e+01,8.416720e-01,9.194280e-01,5.083199e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132907380000e+08,3.132907990000e+08,4.688525e+01,8.767044e-01,4.298361e+01,8.394339e-01,9.167832e-01,5.164827e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132907990000e+08,3.132908600000e+08,4.663934e+01,8.744023e-01,4.240984e+01,8.338125e-01,9.093146e-01,5.383748e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132908600000e+08,3.132909210000e+08,4.739344e+01,8.814430e-01,4.347541e+01,8.442225e-01,9.173297e-01,5.121693e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132909210000e+08,3.132909820000e+08,4.804918e+01,8.875198e-01,4.372131e+01,8.466067e-01,9.099284e-01,5.287978e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132909820000e+08,3.132910430000e+08,4.780328e+01,8.852459e-01,4.308197e+01,8.403938e-01,9.012346e-01,5.524941e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132910430000e+08,3.132911040000e+08,4.718033e+01,8.794590e-01,4.278688e+01,8.375108e-01,9.068798e-01,5.416908e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132911570000e+08,3.132912180000e+08,4.627869e+01,8.710150e-01,4.240984e+01,8.338125e-01,9.164010e-01,5.209403e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132912180000e+08,3.132912790000e+08,4.791803e+01,8.863078e-01,4.373771e+01,8.467653e-01,9.127609e-01,5.219391e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132912790000e+08,3.132913400000e+08,4.606557e+01,8.690071e-01,4.214754e+01,8.312300e-01,9.149466e-01,5.262481e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132913400000e+08,3.132914010000e+08,4.706557e+01,8.783888e-01,4.304918e+01,8.400739e-01,9.146639e-01,5.214116e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132914010000e+08,3.132914620000e+08,4.719672e+01,8.796117e-01,4.286885e+01,8.383126e-01,9.083015e-01,5.378676e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132914620000e+08,3.132915230000e+08,4.800000e+01,8.870655e-01,4.349180e+01,8.443817e-01,9.060792e-01,5.391112e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132915230000e+08,3.132915840000e+08,4.819672e+01,8.888814e-01,4.386885e+01,8.480339e-01,9.102041e-01,5.272591e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132915840000e+08,3.132916450000e+08,4.714754e+01,8.791533e-01,4.314754e+01,8.410331e-01,9.151599e-01,5.195825e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132916450000e+08,3.132917060000e+08,4.926229e+01,8.986537e-01,4.547541e+01,8.634226e-01,9.231281e-01,4.859510e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132917060000e+08,3.132917670000e+08,4.734426e+01,8.809855e-01,4.313115e+01,8.408734e-01,9.110111e-01,5.298234e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132917670000e+08,3.132918280000e+08,4.673771e+01,8.753239e-01,4.213115e+01,8.310683e-01,9.014381e-01,5.582437e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132918280000e+08,3.132918890000e+08,4.770492e+01,8.843347e-01,4.372131e+01,8.466067e-01,9.164948e-01,5.128321e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132918890000e+08,3.132919500000e+08,4.734426e+01,8.809855e-01,4.347541e+01,8.442225e-01,9.182826e-01,5.097379e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132919500000e+08,3.132920110000e+08,4.770492e+01,8.843347e-01,4.368853e+01,8.462892e-01,9.158075e-01,5.147451e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132920110000e+08,3.132920720000e+08,4.727869e+01,8.803751e-01,4.316393e+01,8.411929e-01,9.129681e-01,5.248914e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132921210000e+08,3.132921820000e+08,4.567213e+01,8.652881e-01,4.193443e+01,8.291258e-01,9.181622e-01,5.193332e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132921820000e+08,3.132922430000e+08,4.637705e+01,8.719401e-01,4.254099e+01,8.351007e-01,9.172853e-01,5.178777e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132922430000e+08,3.132923040000e+08,4.718033e+01,8.794590e-01,4.329508e+01,8.424698e-01,9.176511e-01,5.124155e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132923040000e+08,3.132923650000e+08,4.865574e+01,8.931042e-01,4.488525e+01,8.578017e-01,9.225067e-01,4.907776e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132923650000e+08,3.132924260000e+08,4.688525e+01,8.767044e-01,4.296721e+01,8.392738e-01,9.164336e-01,5.174679e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132924260000e+08,3.132924870000e+08,4.732787e+01,8.808330e-01,4.373771e+01,8.467653e-01,9.241427e-01,4.927706e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132924870000e+08,3.132925480000e+08,4.781967e+01,8.853977e-01,4.400000e+01,8.493006e-01,9.201234e-01,5.019548e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132925480000e+08,3.132926090000e+08,4.809836e+01,8.879739e-01,4.447541e+01,8.538765e-01,9.246762e-01,4.872264e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132926090000e+08,3.132926700000e+08,4.660656e+01,8.740949e-01,4.242623e+01,8.339736e-01,9.103060e-01,5.359039e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132926700000e+08,3.132927310000e+08,4.837705e+01,8.905427e-01,4.452459e+01,8.543485e-01,9.203660e-01,4.983621e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132927310000e+08,3.132927920000e+08,4.665574e+01,8.745560e-01,4.291803e+01,8.387934e-01,9.198875e-01,5.088619e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132927920000e+08,3.132928530000e+08,4.568853e+01,8.654433e-01,4.201639e+01,8.299357e-01,9.196268e-01,5.149830e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132928530000e+08,3.132929140000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132929140000e+08,3.132929750000e+08,4.573771e+01,8.659090e-01,4.190164e+01,8.288016e-01,9.161291e-01,5.247857e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132929750000e+08,3.132930360000e+08,4.675410e+01,8.754774e-01,4.293443e+01,8.389536e-01,9.183030e-01,5.128867e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132930930000e+08,3.132931540000e+08,4.742623e+01,8.817478e-01,4.385246e+01,8.478754e-01,9.246457e-01,4.907580e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132931540000e+08,3.132932150000e+08,4.770492e+01,8.843347e-01,4.368853e+01,8.462892e-01,9.158075e-01,5.147451e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132932150000e+08,3.132932760000e+08,4.749180e+01,8.823572e-01,4.378688e+01,8.472413e-01,9.219882e-01,4.982742e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132932760000e+08,3.132933370000e+08,4.659016e+01,8.739412e-01,4.288525e+01,8.384729e-01,9.204785e-01,5.075011e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132933370000e+08,3.132933980000e+08,4.890164e+01,8.953581e-01,4.472131e+01,8.562338e-01,9.145156e-01,5.119320e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132933980000e+08,3.132934590000e+08,4.834426e+01,8.902409e-01,4.459016e+01,8.549774e-01,9.223465e-01,4.928220e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132934590000e+08,3.132935200000e+08,4.816393e+01,8.885790e-01,4.404918e+01,8.497751e-01,9.145677e-01,5.156952e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132935200000e+08,3.132935810000e+08,4.745901e+01,8.820525e-01,4.344262e+01,8.439041e-01,9.153714e-01,5.172888e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132935810000e+08,3.132936420000e+08,4.755738e+01,8.829661e-01,4.357377e+01,8.451769e-01,9.162358e-01,5.143503e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132936420000e+08,3.132937030000e+08,4.713115e+01,8.790004e-01,4.370492e+01,8.464479e-01,9.273043e-01,4.842242e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132937030000e+08,3.132937640000e+08,4.745901e+01,8.820525e-01,4.388525e+01,8.481924e-01,9.246978e-01,4.904329e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132937640000e+08,3.132938250000e+08,4.860656e+01,8.926527e-01,4.481967e+01,8.571749e-01,9.220911e-01,4.922301e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132938250000e+08,3.132938860000e+08,4.752459e+01,8.826616e-01,4.357377e+01,8.451769e-01,9.168679e-01,5.127594e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132938860000e+08,3.132939470000e+08,4.737705e+01,8.812905e-01,4.329508e+01,8.424698e-01,9.138408e-01,5.219599e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132939470000e+08,3.132940080000e+08,4.763934e+01,8.837267e-01,4.375410e+01,8.469240e-01,9.184446e-01,5.076976e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132940530000e+08,3.132941140000e+08,4.726229e+01,8.802226e-01,4.295082e+01,8.391137e-01,9.087756e-01,5.362429e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132941140000e+08,3.132941750000e+08,4.677049e+01,8.756309e-01,4.263934e+01,8.360656e-01,9.116719e-01,5.312730e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132941750000e+08,3.132942360000e+08,4.749180e+01,8.823572e-01,4.313115e+01,8.408734e-01,9.081809e-01,5.365108e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132942360000e+08,3.132942970000e+08,4.622951e+01,8.705520e-01,4.232787e+01,8.330063e-01,9.156029e-01,5.234713e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132942970000e+08,3.132943580000e+08,4.837705e+01,8.905427e-01,4.437705e+01,8.529318e-01,9.173161e-01,5.069735e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132943580000e+08,3.132944190000e+08,4.711475e+01,8.788475e-01,4.308197e+01,8.403938e-01,9.144050e-01,5.218554e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132944190000e+08,3.132944800000e+08,4.760656e+01,8.834226e-01,4.388525e+01,8.481924e-01,9.218320e-01,4.981294e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132944800000e+08,3.132945410000e+08,4.719672e+01,8.796117e-01,4.319672e+01,8.415123e-01,9.152483e-01,5.190662e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132945410000e+08,3.132946020000e+08,4.775410e+01,8.847904e-01,4.355738e+01,8.450180e-01,9.121181e-01,5.245720e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132946020000e+08,3.132946630000e+08,4.816393e+01,8.885790e-01,4.373771e+01,8.467653e-01,9.081007e-01,5.329631e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132946630000e+08,3.132947240000e+08,4.659016e+01,8.739412e-01,4.200000e+01,8.297738e-01,9.014778e-01,5.590267e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132947240000e+08,3.132947850000e+08,4.608197e+01,8.691617e-01,4.180328e+01,8.278283e-01,9.071505e-01,5.473927e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132947850000e+08,3.132948460000e+08,4.583607e+01,8.668396e-01,4.203279e+01,8.300976e-01,9.170243e-01,5.216717e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132948460000e+08,3.132949070000e+08,4.739344e+01,8.814430e-01,4.350820e+01,8.445408e-01,9.180214e-01,5.102142e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132949070000e+08,3.132949680000e+08,4.745901e+01,8.820525e-01,4.313115e+01,8.408734e-01,9.088083e-01,5.350440e-03,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132950220000e+08,3.132950830000e+08,4.796721e+01,8.867625e-01,4.373771e+01,8.467653e-01,9.118250e-01,5.241931e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132950830000e+08,3.132951440000e+08,4.778688e+01,8.850941e-01,4.391803e+01,8.485091e-01,9.190394e-01,5.052247e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132951440000e+08,3.132952050000e+08,4.709836e+01,8.786947e-01,4.280328e+01,8.376712e-01,9.088061e-01,5.370944e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132952050000e+08,3.132952660000e+08,4.737705e+01,8.812905e-01,4.334426e+01,8.429482e-01,9.148789e-01,5.191005e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132952660000e+08,3.132953270000e+08,4.773771e+01,8.846385e-01,4.386885e+01,8.480339e-01,9.189560e-01,5.057222e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132953270000e+08,3.132953880000e+08,4.763934e+01,8.837267e-01,4.355738e+01,8.450180e-01,9.143152e-01,5.192207e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132953880000e+08,3.132954490000e+08,4.660656e+01,8.740949e-01,4.314754e+01,8.410331e-01,9.257826e-01,4.916079e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132954490000e+08,3.132955100000e+08,4.839344e+01,8.906936e-01,4.465574e+01,8.556058e-01,9.227642e-01,4.913562e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132955100000e+08,3.132955710000e+08,4.740984e+01,8.815954e-01,4.360656e+01,8.454949e-01,9.197787e-01,5.051116e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132955710000e+08,3.132956320000e+08,4.711475e+01,8.788475e-01,4.290164e+01,8.386332e-01,9.105776e-01,5.322777e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132956320000e+08,3.132956930000e+08,4.754099e+01,8.828139e-01,4.391803e+01,8.485091e-01,9.237931e-01,4.927034e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132956930000e+08,3.132957540000e+08,4.755738e+01,8.829661e-01,4.388525e+01,8.481924e-01,9.227852e-01,4.955947e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132957540000e+08,3.132958150000e+08,4.703279e+01,8.780827e-01,4.311475e+01,8.407136e-01,9.166957e-01,5.159184e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132958150000e+08,3.132958760000e+08,4.618033e+01,8.700888e-01,4.232787e+01,8.330063e-01,9.165779e-01,5.209928e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132958760000e+08,3.132959370000e+08,4.614754e+01,8.697799e-01,4.208197e+01,8.305831e-01,9.119005e-01,5.342213e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132959900000e+08,3.132960510000e+08,4.800000e+01,8.870655e-01,4.436066e+01,8.527742e-01,9.241803e-01,4.891970e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132960510000e+08,3.132961120000e+08,4.645901e+01,8.727102e-01,4.309836e+01,8.405536e-01,9.276641e-01,4.866003e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132961120000e+08,3.132961730000e+08,4.762295e+01,8.835746e-01,4.391803e+01,8.485091e-01,9.222031e-01,4.969598e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132961730000e+08,3.132962340000e+08,4.788525e+01,8.860045e-01,4.419672e+01,8.511971e-01,9.229716e-01,4.933485e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132962340000e+08,3.132962950000e+08,4.762295e+01,8.835746e-01,4.360656e+01,8.454949e-01,9.156626e-01,5.155902e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132962950000e+08,3.132963560000e+08,4.700000e+01,8.777766e-01,4.329508e+01,8.424698e-01,9.211720e-01,5.032652e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132963560000e+08,3.132964170000e+08,4.645901e+01,8.727102e-01,4.321312e+01,8.416720e-01,9.301341e-01,4.788568e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132964170000e+08,3.132964780000e+08,4.786885e+01,8.858529e-01,4.419672e+01,8.511971e-01,9.232877e-01,4.925039e-03,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
