#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132834000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600001
3.132846000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600002
3.132852000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600003
3.132864000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600004
3.132870000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600005
3.132882000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600006
3.132894000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600007
3.132900000000e+08,2.000000e+01,9.000000e+00,1.017000e+03,14362600008
3.132912000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600009
3.132918000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600010
3.132930000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600011
3.132942000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600012
3.132948000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600013
3.132960000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600014
3.132972000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600015
3.132978000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600016
3.132990000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600017
3.132996000000e+08,1.900000e+01,9.000000e+00,1.017000e+03,14362600018
3.133008000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,14362600019
3.133020000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,14362600020
3.133026000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,14362600021
3.133038000000e+08,1.900000e+01,8.000000e+00,1.017000e+03,14362600022
3.133050000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600023
3.133050000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600024
3.133068000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600025
3.133074000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600026
3.133086000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600027
3.133098000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600028
3.133104000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362600029
3.133116000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,14362600030
3.133128000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362600031
3.133134000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362600032
3.133146000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362600033
3.133152000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362600034
3.133164000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362600035
3.133176000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600036
3.133182000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600037
3.133194000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362600038
3.133206000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,14362600039
3.133212000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133224000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133230000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133242000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133254000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133260000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133272000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133284000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133290000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133302000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133308000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,14362600050
3.133320000000e+08,2.000000e+01,2.000000e+01,1.018000e+03,14362600051
3.133332000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600052
3.133338000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600053
3.133350000000e+08,2.000000e+01,2.200000e+01,1.018000e+03,14362600054
3.133362000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600055
3.133368000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600056
3.133380000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600057
3.133386000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600058
3.133398000000e+08,2.000000e+01,2.100000e+01,1.018000e+03,14362600059
3.133410000000e+08,2.000000e+01,1.900000e+01,1.018000e+03,14362600060
3.133416000000e+08,2.000000e+01,1.800000e+01,1.018000e+03,14362600061
3.133428000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,14362600062
3.133440000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,14362600063
3.133446000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362600064
3.133458000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362600065
3.133470000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362600066
3.133476000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362600067
3.133488000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362600068
3.133494000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362600069
3.133506000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362600070
3.133518000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362600071
3.133524000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362600072
3.133536000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362600073
3.133548000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600074
3.133554000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600075
3.133566000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600076
3.133578000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600077
3.133584000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,14362600078
3.133596000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,14362600079
3.133602000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,14362600080
3.133614000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,14362600081
3.133626000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,14362600082
3.133632000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,14362600083
3.133644000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,14362600084
3.133656000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,14362600085
3.133662000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,14362600086
3.133674000000e+08,2.000000e+01,1.000000e+01,1.019000e+03,14362600087
3.133686000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362600088
3.133692000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700001
3.133704000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700002
3.133716000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700003
3.133722000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700004
3.133734000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700005
3.133740000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700006
3.133752000000e+08,2.000000e+01,9.000000e+00,1.019000e+03,14362700007
3.133764000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700008
3.133770000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700009
3.133782000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700010
3.133794000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700011
3.133800000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700012
3.133812000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700013
3.133818000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700014
3.133830000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700015
3.133842000000e+08,2.000000e+01,8.000000e+00,1.019000e+03,14362700016
3.133848000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,14362700017
3.133860000000e+08,1.900000e+01,8.000000e+00,1.019000e+03,14362700018
3.133872000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700019
3.133878000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700020
3.133890000000e+08,1.900000e+01,8.000000e+00,1.018000e+03,14362700021
3.133902000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,14362700022
3.133908000000e+08,1.900000e+01,9.000000e+00,1.018000e+03,14362700023
3.133920000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700024
3.133926000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700025
3.133938000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700026
3.133950000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700027
3.133956000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700028
3.133968000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700029
3.133980000000e+08,1.900000e+01,9.000000e+00,1.019000e+03,14362700030
3.133986000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700031
3.133998000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700032
3.134004000000e+08,1.900000e+01,1.000000e+01,1.019000e+03,14362700033
3.134016000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,14362700034
3.134028000000e+08,2.000000e+01,1.100000e+01,1.019000e+03,14362700035
3.134034000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362700036
3.134046000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,14362700037
3.134058000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700038
3.134064000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700039
3.134076000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362700040
3.134082000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,14362700041
3.134094000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700042
3.134106000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700043
3.134106000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,14362700044
3.134118000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700045
3.134118000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134130000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134136000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134148000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134160000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134166000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134178000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134190000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134196000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134208000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134214000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700056
3.134226000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700057
3.134238000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700058
3.134244000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,14362700059
3.134256000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,14362700060
3.134268000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,14362700061
3.134274000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700062
3.134280000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700063
3.134298000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700064
3.134304000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700065
3.134316000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700066
3.134322000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700067
3.134334000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,14362700068
3.134346000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14362700069
3.134352000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,14362700070
3.134364000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700071
3.134376000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700072
3.134382000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700073
3.134394000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700074
3.134406000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700075
3.134412000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700076
3.134424000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700077
3.134430000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700078
3.134442000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700079
3.134454000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700080
3.134460000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700081
3.134472000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700082
3.134484000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700083
3.134490000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700084
3.134502000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,14362700085
3.134514000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700086
3.134520000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700087
3.134532000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700088
3.134538000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700089
3.134550000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,14362700090
