#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.430004000000e+08,1.759000e+01,6.450000e+00,1.009000e+03,62512700001
4.430070000000e+08,1.761000e+01,1.138000e+01,1.008000e+03,62512700002
4.430134800000e+08,1.771000e+01,1.508000e+01,1.006000e+03,62512700003
4.430200800000e+08,1.785000e+01,1.695000e+01,1.004000e+03,62512700004
4.430265600000e+08,1.794000e+01,1.610000e+01,1.004000e+03,62512700005
4.430330400000e+08,1.796000e+01,1.088000e+01,1.004000e+03,62512700006
4.430395800000e+08,1.796000e+01,1.013000e+01,1.005000e+03,62512700007
4.430460600000e+08,1.796000e+01,1.169000e+01,1.006000e+03,62512700008
4.430527200000e+08,1.799000e+01,1.310000e+01,1.008000e+03,62512700009
4.430554800000e+08,1.796000e+01,1.159000e+01,1.008000e+03,62512700001
4.430623200000e+08,1.795000e+01,9.630000e+00,1.010000e+03,62512800002
4.430691600000e+08,1.791000e+01,8.960000e+00,1.011000e+03,62512800003
4.430761200000e+08,1.783000e+01,8.010000e+00,1.010000e+03,62512800004
4.430829600000e+08,1.778000e+01,8.220000e+00,1.010000e+03,62512800005
4.430899800000e+08,1.773000e+01,9.330000e+00,1.012000e+03,62512800006
4.430968800000e+08,1.770000e+01,9.610000e+00,1.010000e+03,62512800007
4.431037800000e+08,1.769000e+01,9.180000e+00,1.009000e+03,62512800008
4.431103800000e+08,1.765000e+01,9.240000e+00,1.008000e+03,62512800009
4.431175200000e+08,1.757000e+01,6.680000e+00,1.009000e+03,62512800010
