#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923874400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400624
2.923878600000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400637
2.923880400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400638
2.923882800000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400642
2.923883400000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400643
2.923884600000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400645
2.923887000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400650
2.923888200000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400652
2.923888800000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400653
2.923890600000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400655
2.923891200000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400656
2.923893000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400659
2.923894800000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400665
2.923896000000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400666
2.923896600000e+08,2.200000e+01,1.500000e+01,9.810000e+02,40338400667
2.923897800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400668
2.923900200000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400672
2.923903200000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400676
2.923905000000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400679
2.923906200000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400681
2.923906800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400683
2.923910400000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400686
2.923912800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400687
2.923914600000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400690
2.923915800000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400692
2.923916400000e+08,2.200000e+01,1.400000e+01,9.810000e+02,40338400693
2.923917000000e+08,2.100000e+01,1.400000e+01,9.810000e+02,40338400694
2.923918200000e+08,2.100000e+01,1.400000e+01,9.810000e+02,40338400695
2.923921800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400700
2.923924800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400705
2.923927200000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400712
2.923928400000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400714
2.923938600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400744
2.923947600000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40338400770
2.924121600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400956
2.924123400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400959
2.924125200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400962
2.924125800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400963
2.924127000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400964
2.924128200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400967
2.924130000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400969
2.924130600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400970
2.924132400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400972
2.924134800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400974
2.924135400000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400975
2.924137200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400977
2.924139600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400983
2.924143800000e+08,2.100000e+01,1.800000e+01,9.810000e+02,40338400989
2.924145000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338400990
2.924146200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338400992
2.924146800000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338400993
2.924151000000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401001
2.924152200000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401002
2.924153400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401004
2.924156400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401009
2.924157600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401010
2.924160600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401015
2.924163600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401022
2.924165400000e+08,2.100000e+01,1.900000e+01,9.810000e+02,40338401025
2.924170800000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40338401035
2.924175600000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40338401045
2.924177400000e+08,2.100000e+01,2.000000e+01,9.810000e+02,40338401050
2.924181000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338401055
2.924181600000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338401056
2.924183400000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338401060
2.924191800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338401078
2.924193000000e+08,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924203800000e+08,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924250000000e+08,2.200000e+01,2.100000e+01,9.790000e+02,40338401247
2.924290200000e+08,2.200000e+01,2.200000e+01,9.780000e+02,40338401396
2.924320800000e+08,2.200000e+01,2.200000e+01,9.770000e+02,40338401510
2.924386800000e+08,2.200000e+01,2.100000e+01,9.760000e+02,40338401801
2.924530200000e+08,2.200000e+01,1.800000e+01,9.770000e+02,40338402429
2.924597400000e+08,2.200000e+01,1.700000e+01,9.770000e+02,40338402719
2.924729400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500466
2.924731200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500472
2.924735400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500483
2.924737200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500486
2.924740800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500494
2.924742000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500496
2.924750400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500521
2.924752200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500524
2.924753400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500526
2.924755200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500531
2.924755800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500532
2.924758200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500535
2.924760600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500540
2.924766000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500553
2.924768400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500556
2.924770200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500559
2.924775600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500572
2.924778000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500576
2.924780400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500581
2.924781600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500583
2.924782200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500584
2.924785800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500589
2.924808000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500649
2.924815200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500669
2.924840400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500743
2.924858400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500799
2.924866200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500822
2.924878800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500868
2.924883600000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500887
2.924886000000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500890
2.924887800000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500893
2.924889000000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500895
2.924891400000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500900
2.924894400000e+08,2.100000e+01,1.400000e+01,9.750000e+02,40338500905
2.924895000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500906
2.924896200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500908
2.924897400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500909
2.924898600000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500912
2.924901000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500921
2.924902200000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500922
2.924903400000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40338500925
2.924905800000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40338500927
2.924907000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924912400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500938
2.924915400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500944
2.924916600000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500948
2.924917800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924923800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924928000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500952
2.924930400000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500957
2.924934000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500970
2.924935800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924941200000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500982
2.924944800000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40338500990
2.924947200000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338500991
2.924950800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338500999
2.924952000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501000
2.924953200000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501006
2.924955600000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501007
2.924966400000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501042
2.924971800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501061
2.924973600000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501064
2.924977800000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501082
2.924982000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501093
2.924984400000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501101
2.924985000000e+08,2.100000e+01,1.600000e+01,9.750000e+02,40338501102
2.924986800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501105
2.924988000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501108
2.924989800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501112
2.924991000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501115
2.924994000000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501129
2.924995800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501132
2.924997600000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501135
2.925001800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501144
2.925007200000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501158
2.925010800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501169
2.925013800000e+08,2.100000e+01,1.700000e+01,9.750000e+02,40338501176
2.925040800000e+08,2.100000e+01,1.800000e+01,9.750000e+02,40338501270
2.925058800000e+08,2.100000e+01,1.900000e+01,9.740000e+02,40338501335
2.925081600000e+08,2.200000e+01,2.000000e+01,9.730000e+02,40338501416
2.925307200000e+08,2.200000e+01,1.500000e+01,9.720000e+02,40338502394
2.925324000000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40338502457
2.925339600000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40338502507
2.925380400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502618
2.925390000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502641
2.925391800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502643
2.925394200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502645
2.925396600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502646
2.925397800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502648
2.925399600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502652
2.925402000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502658
2.925405000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502671
2.925414000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925417000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502696
2.925418200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502699
2.925420600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925424200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502703
2.925425400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502706
2.925429000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502714
2.925429600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502715
2.925431400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502719
2.925433200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502722
2.925438000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502731
2.925441000000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502735
2.925443400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502739
2.925444600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502741
2.925446400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502746
2.925450600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502752
2.925454200000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502758
2.925455400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502761
2.925457800000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502765
2.925459600000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502769
2.925461400000e+08,2.100000e+01,1.300000e+01,9.730000e+02,40338502774
