#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
624,2.923837500150e+08,2.923837940000e+08,4.398498225212e+01,3426,3291,1960,135,135,0,17,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400624,0,0,0
637,2.923841890487e+08,2.923842760000e+08,8.695128381252e+01,6972,6564,4098,408,408,0,37,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400637,0,0,0
638,2.923843230179e+08,2.923843890000e+08,6.598211663961e+01,4930,4742,2735,188,188,0,23,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400638,0,0,0
642,2.923845950879e+08,2.923846410000e+08,4.591212213039e+01,3460,3328,2214,132,132,0,17,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400642,0,0,0
643,2.923846680308e+08,2.923847200000e+08,5.196922266483e+01,4203,3970,2402,233,233,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400643,0,0,0
645,2.923847630558e+08,2.923848180000e+08,5.494415581226e+01,4133,3965,2357,168,168,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400645,0,0,0
650,2.923850090177e+08,2.923850620000e+08,5.298233866692e+01,4135,3974,2181,161,161,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400650,0,0,0
652,2.923851250769e+08,2.923851990000e+08,7.392313808203e+01,5237,5021,2989,216,216,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400652,0,0,0
653,2.923852300252e+08,2.923852750000e+08,4.497475916147e+01,3478,3280,2125,198,198,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400653,0,0,0
655,2.923853720158e+08,2.923854250000e+08,5.298424291611e+01,3847,3622,1956,225,225,0,16,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400655,0,0,0
656,2.923854510216e+08,2.923855120000e+08,6.097842949629e+01,4612,4427,2638,185,185,0,24,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400656,0,0,0
659,2.923856360154e+08,2.923856920000e+08,5.598456186056e+01,4177,3929,2258,248,248,0,20,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400659,0,0,0
665,2.923857870174e+08,2.923858680000e+08,8.098259019852e+01,6059,5799,3555,260,260,0,31,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400665,0,0,0
666,2.923859090600e+08,2.923859680000e+08,5.893997335434e+01,4268,4003,2408,265,265,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400666,0,0,0
667,2.923859970869e+08,2.923860720000e+08,7.491307801008e+01,5351,5118,2950,233,233,0,27,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400667,0,0,0
668,2.923861090395e+08,2.923861710000e+08,6.196046203375e+01,4779,4487,2466,292,292,0,26,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400668,0,0,0
672,2.923863380338e+08,2.923863940000e+08,5.596622473001e+01,4426,4237,2442,189,189,0,24,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400672,0,0,0
676,2.923866260155e+08,2.923866950000e+08,6.898448556662e+01,5205,4976,2836,229,229,0,26,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400676,0,0,0
679,2.923868070231e+08,2.923868530000e+08,4.597692865133e+01,3516,3374,2295,142,142,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400679,0,0,0
681,2.923869290260e+08,2.923869750000e+08,4.597397518158e+01,3485,3337,2264,148,148,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400681,0,0,0
683,2.923870170281e+08,2.923872470000e+08,2.299719446898e+02,16806,15823,10543,983,983,0,75,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400683,0,0,0
686,2.923873570310e+08,2.923875130000e+08,1.559690421224e+02,11551,11100,7222,451,451,0,56,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400686,0,0,0
687,2.923875790747e+08,2.923876230000e+08,4.392532753944e+01,3384,3194,2199,190,190,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400687,0,0,0
690,2.923877590756e+08,2.923878150000e+08,5.592440682650e+01,4199,4037,2299,162,162,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400690,0,0,0
692,2.923879110225e+08,2.923879630000e+08,5.197751736641e+01,3827,3676,2155,151,151,0,20,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400692,0,0,0
693,2.923879930324e+08,2.923880360000e+08,4.296762686968e+01,3396,3202,2194,194,194,0,20,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400693,0,0,0
694,2.923880660146e+08,2.923881190000e+08,5.298540610075e+01,3950,3795,2280,155,155,0,20,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400694,0,0,0
695,2.923881490325e+08,2.923882240000e+08,7.496750617027e+01,5264,4962,3073,302,302,0,23,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400695,0,0,0
700,2.923884930350e+08,2.923885490000e+08,5.596496689320e+01,3908,3748,2089,160,160,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400700,0,0,0
705,2.923887970611e+08,2.923888420000e+08,4.493885821104e+01,3559,3356,2339,203,203,0,22,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400705,0,0,0
712,2.923890720214e+08,2.923891190000e+08,4.697861057520e+01,3426,3230,2264,196,196,0,18,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400712,0,0,0
714,2.923891590168e+08,2.923892230000e+08,6.398320972919e+01,4872,4684,2899,188,188,0,28,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400714,0,0,0
744,2.923901660144e+08,2.923902100000e+08,4.398561155796e+01,3315,3183,2248,132,132,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400744,0,0,0
770,2.923910940253e+08,2.923911480000e+08,5.397465497255e+01,3886,3728,2375,158,158,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400770,0,0,0
956,2.924084800490e+08,2.924085790000e+08,9.895102566481e+01,6565,6281,4778,284,284,0,36,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400956,0,0,0
959,2.924086500351e+08,2.924087120000e+08,6.196493601799e+01,3827,3580,2577,247,247,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400959,0,0,0
962,2.924088260204e+08,2.924088900000e+08,6.397961866856e+01,4512,4229,2922,283,283,0,28,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400962,0,0,0
963,2.924089280230e+08,2.924089960000e+08,6.797700607777e+01,4193,4008,2590,185,185,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400963,0,0,0
964,2.924090270413e+08,2.924091050000e+08,7.795872563124e+01,5121,4795,3433,326,326,0,27,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400964,0,0,0
967,2.924091670168e+08,2.924092480000e+08,8.098316150904e+01,5548,5302,3936,246,246,0,34,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400967,0,0,0
969,2.924093070173e+08,2.924093730000e+08,6.598271059990e+01,4513,4216,3096,297,297,0,28,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400969,0,0,0
970,2.924094110661e+08,2.924094840000e+08,7.293392235041e+01,4656,4449,3319,207,207,0,25,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400970,0,0,0
972,2.924095970386e+08,2.924097100000e+08,1.129614455700e+02,7242,6899,5204,343,343,0,38,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400972,0,0,0
974,2.924097700598e+08,2.924098210000e+08,5.094017040730e+01,3544,3315,2546,229,229,0,22,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400974,0,0,0
975,2.924098530156e+08,2.924099210000e+08,6.798438298702e+01,4369,4165,2862,204,204,0,24,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400975,0,0,0
977,2.924100250415e+08,2.924100800000e+08,5.495850378275e+01,3306,3151,2486,155,155,0,15,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400977,0,0,0
983,2.924102770398e+08,2.924103950000e+08,1.179602478743e+02,7757,7237,5442,520,520,0,43,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400983,0,0,0
989,2.924106960207e+08,2.924107630000e+08,6.697933566570e+01,4714,4498,3185,216,216,0,29,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400989,0,0,0
990,2.924108020380e+08,2.924108700000e+08,6.796196198463e+01,5055,4728,3474,327,327,0,32,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400990,0,0,0
992,2.924109260494e+08,2.924109980000e+08,7.195063477755e+01,4437,4236,3188,201,201,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400992,0,0,0
993,2.924110290908e+08,2.924110910000e+08,6.190916585922e+01,4127,3854,2632,273,273,0,23,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338400993,0,0,0
1001,2.924114470151e+08,2.924115090000e+08,6.198491269350e+01,4158,3962,2789,196,196,0,25,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401001,0,0,0
1002,2.924115440144e+08,2.924115950000e+08,5.098558688164e+01,3647,3406,2199,241,241,0,25,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401002,0,0,0
1004,2.924116420491e+08,2.924117170000e+08,7.495091569424e+01,4808,4601,3203,207,207,0,24,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401004,0,0,0
1009,2.924119620242e+08,2.924120330000e+08,7.097584205866e+01,4501,4293,2999,208,208,0,21,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401009,0,0,0
1010,2.924120640141e+08,2.924121660000e+08,1.019858974814e+02,6975,6526,4817,449,449,0,38,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401010,0,0,0
1015,2.924123730183e+08,2.924124250000e+08,5.198169076443e+01,3566,3399,2306,167,167,0,22,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401015,0,0,0
1022,2.924126700202e+08,2.924127650000e+08,9.497983849049e+01,6580,6162,4506,418,418,0,34,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401022,0,0,0
1025,2.924128480426e+08,2.924129140000e+08,6.595735126734e+01,4719,4512,3061,207,207,0,27,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401025,0,0,0
1035,2.924133680371e+08,2.924134250000e+08,5.696289330721e+01,3700,3539,2425,161,161,0,17,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401035,0,0,0
1045,2.924138870281e+08,2.924139660000e+08,7.897187936306e+01,5440,5089,3781,351,351,0,32,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401045,0,0,0
1050,2.924140560233e+08,2.924141490000e+08,9.297666943073e+01,6060,5796,4298,264,264,0,30,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401050,0,0,0
1055,2.924144020304e+08,2.924144610000e+08,5.896962374449e+01,4036,3770,2706,266,266,0,22,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401055,0,0,0
1056,2.924144930529e+08,2.924145440000e+08,5.094711834192e+01,3487,3339,2579,148,148,0,19,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401056,0,0,0
1060,2.924146600234e+08,2.924147160000e+08,5.597658950090e+01,3586,3424,2285,162,162,0,15,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401060,0,0,0
1078,2.924155100480e+08,2.924155730627e+08,6.301474487782e+01,4224,4003,3004,221,221,0,25,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401078,0,0,0
1079,2.924156070361e+08,2.924166699984e+08,1.062962341666e+03,47848,47700,37706,148,148,0,9,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401079,0,0,0
1080,2.924166740155e+08,2.924171110000e+08,4.369844805598e+02,20168,20116,15509,52,52,0,4,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401080,0,0,0
1247,2.924213350137e+08,2.924213770000e+08,4.198634791374e+01,5445,5145,3644,300,300,0,64,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401247,0,0,0
1396,2.924253420361e+08,2.924253650000e+08,2.296392148733e+01,3352,3190,2301,162,162,0,40,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401396,0,0,0
1510,2.924284360708e+08,2.924284610000e+08,2.492915290594e+01,3633,3472,2020,161,161,0,43,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401510,0,0,0
1801,2.924350150361e+08,2.924350380000e+08,2.296391594410e+01,3300,3148,2138,152,152,0,39,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338401801,0,0,0
2429,2.924493300403e+08,2.924493600000e+08,2.995968890190e+01,3661,3501,1966,160,160,0,39,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338402429,0,0,0
2719,2.924560680996e+08,2.924560970000e+08,2.890041834116e+01,3765,3574,2099,191,191,0,41,e,T,2016,4,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338402719,0,0,0
466,2.924692290208e+08,2.924692550000e+08,2.597917592525e+01,3756,3574,2073,182,182,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500466,0,0,0
472,2.924694640445e+08,2.924694880000e+08,2.395552039146e+01,3315,3156,2199,159,159,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500472,0,0,0
483,2.924698780488e+08,2.924699350000e+08,5.695123469830e+01,7543,7120,4478,423,423,0,89,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500483,0,0,0
486,2.924700750317e+08,2.924701080000e+08,3.296828788519e+01,4193,3959,2435,234,234,0,48,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500486,0,0,0
494,2.924703760256e+08,2.924704090000e+08,3.297437083721e+01,4636,4392,2562,244,244,0,55,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500494,0,0,0
496,2.924705200212e+08,2.924705570000e+08,3.697879952192e+01,4477,4239,2561,238,238,0,54,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500496,0,0,0
521,2.924713640284e+08,2.924713990000e+08,3.497159862518e+01,4331,4097,2639,234,234,0,48,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500521,0,0,0
524,2.924715220174e+08,2.924715510000e+08,2.898260617256e+01,3966,3755,2323,211,211,0,47,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500524,0,0,0
526,2.924716540815e+08,2.924717020000e+08,4.791850829124e+01,5930,5597,3688,333,333,0,67,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500526,0,0,0
531,2.924718610418e+08,2.924718870000e+08,2.595817017555e+01,3258,3113,2216,145,145,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500531,0,0,0
532,2.924719350933e+08,2.924719840000e+08,4.890665608644e+01,6979,6599,4313,380,380,0,85,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500532,0,0,0
535,2.924721310264e+08,2.924721520000e+08,2.097364115715e+01,3629,3441,2162,188,188,0,46,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500535,0,0,0
540,2.924723680159e+08,2.924724080000e+08,3.998409676552e+01,5354,5062,3235,292,292,0,64,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500540,0,0,0
553,2.924729050228e+08,2.924729800000e+08,7.497718638182e+01,9785,9230,6402,555,555,0,116,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500553,0,0,0
556,2.924731880609e+08,2.924732140000e+08,2.593911212683e+01,3319,3142,2162,177,177,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500556,0,0,0
559,2.924733350405e+08,2.924733650000e+08,2.995950323343e+01,3710,3511,2127,199,199,0,42,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500559,0,0,0
572,2.924739140150e+08,2.924739460000e+08,3.198503327370e+01,4014,3792,2345,222,222,0,47,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500572,0,0,0
576,2.924741170475e+08,2.924741410000e+08,2.395247060061e+01,3453,3285,2387,168,168,0,43,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500576,0,0,0
581,2.924743610135e+08,2.924743910000e+08,2.998649150133e+01,3815,3610,2197,205,205,0,46,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500581,0,0,0
583,2.924744840148e+08,2.924745150000e+08,3.098521929979e+01,3756,3560,2300,196,196,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500583,0,0,0
584,2.924745690457e+08,2.924746200000e+08,5.095425498486e+01,6490,6240,4161,250,250,0,78,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500584,0,0,0
589,2.924748870208e+08,2.924749310000e+08,4.397923463583e+01,6041,5702,3651,339,339,0,75,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500589,0,0,0
649,2.924770960370e+08,2.924771220000e+08,2.596302074194e+01,3283,3103,2207,180,180,0,38,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500649,0,0,0
669,2.924778340147e+08,2.924778630000e+08,2.898526382446e+01,3600,3419,2086,181,181,0,41,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500669,0,0,0
743,2.924803470398e+08,2.924803730000e+08,2.596015346050e+01,3333,3158,2223,175,175,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500743,0,0,0
799,2.924821560927e+08,2.924821860000e+08,2.990730017424e+01,3658,3472,2136,186,186,0,40,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500799,0,0,0
822,2.924829120161e+08,2.924829370000e+08,2.498392456770e+01,3267,3097,2285,170,170,0,37,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500822,0,0,0
868,2.924842310344e+08,2.924842620000e+08,3.096560710669e+01,3993,3763,2412,230,230,0,48,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500868,0,0,0
