#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923841890000e+08,2.923842500000e+08,7.373770e+01,1.099461e+00,4.601639e+01,8.685431e-01,6.240551e-01,7.222106e-03,2.200000e+01,1.500000e+01,9.810000e+02,40338400637
2.923843230000e+08,2.923843840000e+08,7.250819e+01,1.090256e+00,4.224590e+01,8.321993e-01,5.826362e-01,7.414769e-03,2.200000e+01,1.500000e+01,9.810000e+02,40338400638
2.923851250000e+08,2.923851860000e+08,6.806557e+01,1.056328e+00,4.050820e+01,8.149042e-01,5.951349e-01,7.617882e-03,2.200000e+01,1.500000e+01,9.810000e+02,40338400652
2.923857870000e+08,2.923858480000e+08,7.114754e+01,1.079978e+00,4.411475e+01,8.504074e-01,6.200461e-01,7.367711e-03,2.200000e+01,1.500000e+01,9.810000e+02,40338400665
2.923859970000e+08,2.923860580000e+08,6.649181e+01,1.044045e+00,3.870492e+01,7.965594e-01,5.821006e-01,7.744367e-03,2.200000e+01,1.500000e+01,9.810000e+02,40338400667
2.923861090000e+08,2.923861700000e+08,7.200000e+01,1.086429e+00,3.962295e+01,8.059507e-01,5.503188e-01,7.506343e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400668
2.923866260000e+08,2.923866870000e+08,7.167213e+01,1.083952e+00,4.098361e+01,8.196721e-01,5.718207e-01,7.483465e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400676
2.923870170000e+08,2.923870780000e+08,6.777049e+01,1.054036e+00,4.501639e+01,8.590540e-01,6.642477e-01,7.344957e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400683
2.923870780000e+08,2.923871390000e+08,7.100000e+01,1.078858e+00,4.703279e+01,8.780827e-01,6.624336e-01,7.185495e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400683
2.923871390000e+08,2.923872000000e+08,6.939344e+01,1.066582e+00,4.588525e+01,8.673045e-01,6.612332e-01,7.274508e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400683
2.923873570000e+08,2.923874180000e+08,6.818033e+01,1.057218e+00,4.436066e+01,8.527742e-01,6.506371e-01,7.392874e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400686
2.923874180000e+08,2.923874790000e+08,7.390164e+01,1.100683e+00,4.873771e+01,8.938561e-01,6.594942e-01,7.057905e-03,2.200000e+01,1.400000e+01,9.810000e+02,40338400686
2.923881490000e+08,2.923882100000e+08,6.752459e+01,1.052122e+00,4.157377e+01,8.255527e-01,6.156834e-01,7.579270e-03,2.100000e+01,1.400000e+01,9.810000e+02,40338400695
2.923891590000e+08,2.923892200000e+08,7.265574e+01,1.091365e+00,4.498361e+01,8.587410e-01,6.191336e-01,7.294216e-03,2.100000e+01,1.500000e+01,9.810000e+02,40338400714
2.924084800000e+08,2.924085410000e+08,6.204918e+01,1.008563e+00,4.731147e+01,8.806804e-01,7.624835e-01,6.917182e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400956
2.924086500000e+08,2.924087110000e+08,5.788525e+01,9.741347e-01,4.163934e+01,8.262035e-01,7.193429e-01,7.561485e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400959
2.924088260000e+08,2.924088870000e+08,6.719672e+01,1.049564e+00,4.654099e+01,8.734798e-01,6.926079e-01,7.206943e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400962
2.924089280000e+08,2.924089890000e+08,5.991803e+01,9.910917e-01,3.859016e+01,7.953777e-01,6.440492e-01,7.919738e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400963
2.924090270000e+08,2.924090880000e+08,6.178688e+01,1.006429e+00,4.418033e+01,8.510392e-01,7.150438e-01,7.352624e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400964
2.924091670000e+08,2.924092280000e+08,6.637705e+01,1.043144e+00,4.926229e+01,8.986537e-01,7.421585e-01,6.874654e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400967
2.924093070000e+08,2.924093680000e+08,6.352459e+01,1.020483e+00,4.670492e+01,8.750168e-01,7.352258e-01,7.087815e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400969
2.924094110000e+08,2.924094720000e+08,6.165574e+01,1.005360e+00,4.580328e+01,8.665295e-01,7.428876e-01,7.126420e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400970
2.924095970000e+08,2.924096580000e+08,6.034426e+01,9.946106e-01,4.560656e+01,8.646667e-01,7.557729e-01,7.081246e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400972
2.924098530000e+08,2.924099140000e+08,5.973771e+01,9.895993e-01,4.106557e+01,8.204914e-01,6.874314e-01,7.678885e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400975
2.924102770000e+08,2.924103380000e+08,6.198361e+01,1.008030e+00,4.647541e+01,8.728642e-01,7.498016e-01,7.043882e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400983
2.924106960000e+08,2.924107570000e+08,6.752459e+01,1.052122e+00,4.759016e+01,8.832704e-01,7.047827e-01,7.107267e-03,2.100000e+01,1.800000e+01,9.810000e+02,40338400989
2.924108020000e+08,2.924108630000e+08,6.886885e+01,1.062543e+00,5.062295e+01,9.109799e-01,7.350631e-01,6.808591e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338400990
2.924109260000e+08,2.924109870000e+08,5.990164e+01,9.909562e-01,4.500000e+01,8.588974e-01,7.512316e-01,7.151552e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338400992
2.924110290000e+08,2.924110900000e+08,6.265574e+01,1.013481e+00,4.283607e+01,8.379920e-01,6.836734e-01,7.522234e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338400993
2.924114470000e+08,2.924115080000e+08,6.322951e+01,1.018111e+00,4.444262e+01,8.535617e-01,7.028779e-01,7.358387e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401001
2.924116420000e+08,2.924117030000e+08,6.221312e+01,1.009895e+00,4.360656e+01,8.454949e-01,7.009223e-01,7.432263e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401004
2.924119620000e+08,2.924120230000e+08,6.159016e+01,1.004826e+00,4.314754e+01,8.410331e-01,7.005590e-01,7.472354e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401009
2.924120640000e+08,2.924121250000e+08,6.554099e+01,1.036553e+00,4.840984e+01,8.908445e-01,7.386193e-01,6.949054e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401010
2.924126700000e+08,2.924127310000e+08,6.639344e+01,1.043272e+00,4.842623e+01,8.909953e-01,7.293827e-01,6.981167e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401022
2.924128480000e+08,2.924129090000e+08,6.845901e+01,1.059377e+00,4.652459e+01,8.733259e-01,6.795977e-01,7.220937e-03,2.100000e+01,1.900000e+01,9.810000e+02,40338401025
2.924138870000e+08,2.924139480000e+08,6.511475e+01,1.033177e+00,4.863934e+01,8.929537e-01,7.469789e-01,6.898075e-03,2.100000e+01,2.000000e+01,9.810000e+02,40338401045
2.924140560000e+08,2.924141170000e+08,6.114754e+01,1.001209e+00,4.555738e+01,8.642004e-01,7.450402e-01,7.136270e-03,2.100000e+01,2.000000e+01,9.810000e+02,40338401050
2.924155100000e+08,2.924155710000e+08,6.262295e+01,1.013216e+00,4.691803e+01,8.770109e-01,7.492146e-01,7.013302e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401078
2.924156070000e+08,2.924156680000e+08,4.509836e+01,8.598357e-01,3.522951e+01,7.599559e-01,7.811705e-01,7.882801e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924156680000e+08,2.924157290000e+08,4.331147e+01,8.426294e-01,3.467213e+01,7.539201e-01,8.005299e-01,7.774300e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924157290000e+08,2.924157900000e+08,4.467213e+01,8.557628e-01,3.598361e+01,7.680463e-01,8.055046e-01,7.582379e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924157900000e+08,2.924158510000e+08,4.424590e+01,8.516705e-01,3.518033e+01,7.594252e-01,7.951093e-01,7.769143e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924158510000e+08,2.924159120000e+08,4.100000e+01,8.198360e-01,3.219672e+01,7.265089e-01,7.852859e-01,8.210835e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924159120000e+08,2.924159730000e+08,4.427869e+01,8.519860e-01,3.493443e+01,7.567664e-01,7.889671e-01,7.851313e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924159730000e+08,2.924160340000e+08,4.350820e+01,8.445408e-01,3.437705e+01,7.507051e-01,7.901281e-01,7.904518e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924160340000e+08,2.924160950000e+08,4.270492e+01,8.367082e-01,3.355738e+01,7.417014e-01,7.857965e-01,8.038305e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924160950000e+08,2.924161560000e+08,4.336066e+01,8.431076e-01,3.445901e+01,7.515996e-01,7.947070e-01,7.853762e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924161560000e+08,2.924162170000e+08,4.677049e+01,8.756309e-01,3.711475e+01,7.800247e-01,7.935507e-01,7.577801e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924162170000e+08,2.924162780000e+08,4.459016e+01,8.549774e-01,3.544262e+01,7.622510e-01,7.948529e-01,7.742686e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924162780000e+08,2.924163390000e+08,4.672131e+01,8.751704e-01,3.693443e+01,7.781275e-01,7.905263e-01,7.622553e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924163390000e+08,2.924164000000e+08,4.570492e+01,8.655986e-01,3.593443e+01,7.675213e-01,7.862267e-01,7.764335e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924164000000e+08,2.924164610000e+08,4.516393e+01,8.604606e-01,3.583607e+01,7.664702e-01,7.934664e-01,7.712564e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924164610000e+08,2.924165220000e+08,4.691803e+01,8.770109e-01,3.704918e+01,7.793353e-01,7.896576e-01,7.618124e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924165220000e+08,2.924165830000e+08,4.654099e+01,8.734798e-01,3.614754e+01,7.697939e-01,7.766820e-01,7.816292e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924165830000e+08,2.924166440000e+08,4.801639e+01,8.872170e-01,3.796721e+01,7.889317e-01,7.907135e-01,7.516583e-03,2.100000e+01,2.000000e+01,9.800000e+02,40338401079
2.924166740000e+08,2.924167350000e+08,4.544262e+01,8.631113e-01,3.496721e+01,7.571216e-01,7.694805e-01,7.999375e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924167350000e+08,2.924167960000e+08,4.432787e+01,8.524590e-01,3.444262e+01,7.514207e-01,7.769970e-01,8.005006e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924167960000e+08,2.924168570000e+08,4.768853e+01,8.841828e-01,3.719672e+01,7.808856e-01,7.799931e-01,7.680538e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924168570000e+08,2.924169180000e+08,4.621312e+01,8.703977e-01,3.488525e+01,7.562336e-01,7.548776e-01,8.101813e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924169180000e+08,2.924169790000e+08,4.506557e+01,8.595231e-01,3.477049e+01,7.549888e-01,7.715533e-01,8.007336e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924169790000e+08,2.924170400000e+08,4.572131e+01,8.657539e-01,3.511475e+01,7.587171e-01,7.680172e-01,7.992619e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924170400000e+08,2.924171010000e+08,4.552459e+01,8.638893e-01,3.534426e+01,7.611926e-01,7.763774e-01,7.906903e-03,2.200000e+01,2.100000e+01,9.800000e+02,40338401080
2.924729050000e+08,2.924729660000e+08,1.257705e+02,1.435901e+00,8.714754e+01,1.195261e+00,6.929093e-01,5.266441e-03,2.100000e+01,1.500000e+01,9.760000e+02,40338500553
2.924866810000e+08,2.924867420000e+08,1.340820e+02,1.482587e+00,9.595082e+01,1.254179e+00,7.156131e-01,4.988200e-03,2.100000e+01,1.400000e+01,9.760000e+02,40338500925
2.924870010000e+08,2.924870620000e+08,1.245410e+02,1.428865e+00,9.073770e+01,1.219633e+00,7.285771e-01,5.101994e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924870620000e+08,2.924871230000e+08,1.234262e+02,1.422456e+00,8.995082e+01,1.214333e+00,7.287821e-01,5.123767e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500929
2.924875640000e+08,2.924876250000e+08,1.219344e+02,1.413833e+00,8.511475e+01,1.181238e+00,6.980371e-01,5.323386e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500938
2.924881310000e+08,2.924881920000e+08,1.320328e+02,1.471214e+00,9.804918e+01,1.267818e+00,7.426124e-01,4.871572e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924881920000e+08,2.924882530000e+08,1.371311e+02,1.499350e+00,1.019344e+02,1.292693e+00,7.433353e-01,4.775760e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924882530000e+08,2.924883140000e+08,1.312459e+02,1.466824e+00,9.708197e+01,1.261550e+00,7.396953e-01,4.904104e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500950
2.924887050000e+08,2.924887660000e+08,1.318525e+02,1.470209e+00,9.718033e+01,1.262189e+00,7.370384e-01,4.908877e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924887660000e+08,2.924888270000e+08,1.262131e+02,1.438425e+00,9.486885e+01,1.247087e+00,7.516561e-01,4.924013e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500951
2.924893510000e+08,2.924894120000e+08,1.277705e+02,1.447273e+00,9.009836e+01,1.215328e+00,7.051578e-01,5.164851e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500957
2.924898960000e+08,2.924899570000e+08,1.263279e+02,1.439079e+00,9.234426e+01,1.230382e+00,7.309889e-01,5.051566e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924899570000e+08,2.924900180000e+08,1.291148e+02,1.454866e+00,9.468852e+01,1.245902e+00,7.333672e-01,4.982699e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500973
2.924904640000e+08,2.924905250000e+08,1.264590e+02,1.439826e+00,9.204918e+01,1.228415e+00,7.278973e-01,5.067125e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500982
2.924908160000e+08,2.924908770000e+08,1.372295e+02,1.499888e+00,9.826230e+01,1.269196e+00,7.160435e-01,4.928411e-03,2.100000e+01,1.500000e+01,9.750000e+02,40338500990
2.924916810000e+08,2.924917420000e+08,1.233443e+02,1.421984e+00,8.890164e+01,1.207230e+00,7.207602e-01,5.172013e-03,2.100000e+01,1.600000e+01,9.750000e+02,40338501006
2.925354990000e+08,2.925355600000e+08,9.634426e+01,1.256747e+00,7.942623e+01,1.141083e+00,8.244002e-01,4.963102e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502643
2.925357750000e+08,2.925358360000e+08,1.035082e+02,1.302634e+00,8.186885e+01,1.158496e+00,7.909408e-01,5.117459e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502645
2.925377260000e+08,2.925377870000e+08,9.295082e+01,1.234416e+00,7.801640e+01,1.130910e+00,8.393298e-01,4.876885e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925377870000e+08,2.925378480000e+08,9.450819e+01,1.244715e+00,8.073770e+01,1.150465e+00,8.542932e-01,4.646691e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502695
2.925383500000e+08,2.925384110000e+08,9.027869e+01,1.216544e+00,7.604918e+01,1.116561e+00,8.423824e-01,4.910203e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925384110000e+08,2.925384720000e+08,9.226230e+01,1.229836e+00,7.673770e+01,1.121604e+00,8.317342e-01,4.986699e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502701
2.925401190000e+08,2.925401800000e+08,9.783607e+01,1.266440e+00,8.100000e+01,1.152332e+00,8.279155e-01,4.885955e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502731
2.925409630000e+08,2.925410240000e+08,1.016229e+02,1.290717e+00,8.400000e+01,1.173477e+00,8.265849e-01,4.808685e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502746
2.925424770000e+08,2.925425380000e+08,1.010164e+02,1.286859e+00,8.042623e+01,1.148243e+00,7.961701e-01,5.131875e-03,2.100000e+01,1.300000e+01,9.730000e+02,40338502774
