#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.793797730629e+08,3.793814169330e+08,1.643870132148e+03,46708,46706,42320,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439000001,0,0,0
2,3.793814210171e+08,3.793830609713e+08,1.639954206705e+03,46698,46696,42274,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439000002,0,0,0
3,3.793830660066e+08,3.793847049491e+08,1.638942482948e+03,46718,46714,42362,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100003,0,0,0
4,3.793847090715e+08,3.793863469664e+08,1.637894964993e+03,46723,46719,42262,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100004,0,0,0
5,3.793863510034e+08,3.793879919860e+08,1.640982592285e+03,46700,46698,42216,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100005,0,0,0
6,3.793879970137e+08,3.793896359493e+08,1.638935639918e+03,46712,46711,42376,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100006,0,0,0
7,3.793896400081e+08,3.793912818839e+08,1.641875810623e+03,46706,46702,42173,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100007,0,0,0
8,3.793912860280e+08,3.793929159499e+08,1.629921866179e+03,46720,46716,42207,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100008,0,0,0
9,3.793929200326e+08,3.793945559801e+08,1.635947521210e+03,46712,46705,42303,7,7,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100009,0,0,0
10,3.793945600108e+08,3.793961999926e+08,1.639981815815e+03,46683,46680,42061,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100010,0,0,0
11,3.793962050050e+08,3.793978489340e+08,1.643929054499e+03,46704,46698,42221,6,6,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100011,0,0,0
12,3.793978530374e+08,3.793994889954e+08,1.635957954764e+03,46717,46714,41957,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100012,0,0,0
13,3.793994930450e+08,3.794011279742e+08,1.634929241776e+03,46721,46720,42176,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100013,0,0,0
14,3.794011320044e+08,3.794027589939e+08,1.626989488602e+03,46737,46737,42263,0,0,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100014,0,0,0
15,3.794027630211e+08,3.794043979897e+08,1.634968577921e+03,46719,46716,42262,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100015,0,0,0
16,3.794044020080e+08,3.794060279769e+08,1.625968883336e+03,46743,46739,42299,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100016,0,0,0
17,3.794060320037e+08,3.794076489923e+08,1.616988658190e+03,46755,46737,42342,18,18,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100017,0,0,0
18,3.794076530031e+08,3.794092789032e+08,1.625900082111e+03,46733,46733,42240,0,0,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100018,0,0,0
19,3.794092830533e+08,3.794109139851e+08,1.630931824803e+03,46710,46710,42324,0,0,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100019,0,0,0
20,3.794109190291e+08,3.794125419886e+08,1.622959593356e+03,46727,46725,42294,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100020,0,0,0
21,3.794125470095e+08,3.794141739770e+08,1.626967580378e+03,46733,46721,42275,12,12,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100021,0,0,0
22,3.794141790245e+08,3.794158149697e+08,1.635945180118e+03,46718,46716,42257,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100022,0,0,0
23,3.794158190155e+08,3.794174508508e+08,1.631835322797e+03,46733,46729,42483,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100023,0,0,0
24,3.794174550161e+08,3.794190789861e+08,1.623969974518e+03,46746,46744,42194,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100024,0,0,0
25,3.794190830096e+08,3.794207309177e+08,1.647908135712e+03,46689,46685,42355,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100025,0,0,0
26,3.794207350209e+08,3.794223699627e+08,1.634941876292e+03,46717,46716,42232,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100026,0,0,0
27,3.794223740274e+08,3.794239899936e+08,1.615966229856e+03,46747,46742,42269,5,5,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100027,0,0,0
28,3.794239950352e+08,3.794256079547e+08,1.612919495463e+03,46774,46772,42418,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100028,0,0,0
29,3.794256120479e+08,3.794272269795e+08,1.614931607604e+03,46745,46742,42301,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100029,0,0,0
30,3.794272320052e+08,3.794288519470e+08,1.619941760480e+03,46724,46720,42107,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100030,0,0,0
31,3.794288570370e+08,3.794304709561e+08,1.613919123650e+03,46755,46753,42523,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100031,0,0,0
32,3.794304760192e+08,3.794320869892e+08,1.610970038235e+03,46770,46769,42154,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100032,0,0,0
33,3.794320920255e+08,3.794336968814e+08,1.604855943620e+03,46771,46768,42386,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100033,0,0,0
34,3.794337020390e+08,3.794353159737e+08,1.613934727252e+03,46748,46745,42199,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100034,0,0,0
35,3.794353210346e+08,3.794369169803e+08,1.595945772231e+03,46801,46799,42349,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100035,0,0,0
36,3.794369210312e+08,3.794385239652e+08,1.602933944285e+03,46783,46780,42192,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100036,0,0,0
37,3.794385280043e+08,3.794401489679e+08,1.620963563740e+03,46758,46755,42215,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100037,0,0,0
38,3.794401530678e+08,3.794417668952e+08,1.613827415705e+03,46770,46770,42163,0,0,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100038,0,0,0
39,3.794417710233e+08,3.794433929536e+08,1.621930368364e+03,46750,46748,42277,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100039,0,0,0
40,3.794433970298e+08,3.794450289953e+08,1.631965452552e+03,46724,46720,42165,4,4,0,2,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100040,0,0,0
41,3.794450330030e+08,3.794466709925e+08,1.637989482343e+03,46696,46695,42334,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100041,0,0,0
42,3.794466760233e+08,3.794483239784e+08,1.647955091178e+03,46688,46684,42218,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100042,0,0,0
43,3.794483290097e+08,3.794499809853e+08,1.651975578547e+03,46672,46669,41984,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100043,0,0,0
44,3.794499860100e+08,3.794516339698e+08,1.647959749043e+03,46703,46703,42103,0,0,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100044,0,0,0
45,3.794516380086e+08,3.794532859864e+08,1.647977779746e+03,46705,46701,42232,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100045,0,0,0
46,3.794532900150e+08,3.794549599513e+08,1.669936277807e+03,46655,46651,42105,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100046,0,0,0
47,3.794549640264e+08,3.794566539899e+08,1.689963549137e+03,46613,46612,42056,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100047,0,0,0
48,3.794566580252e+08,3.794583579541e+08,1.699928920746e+03,46577,46576,42084,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100048,0,0,0
49,3.794583630010e+08,3.794600099990e+08,1.646998063564e+03,46687,46685,42130,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100049,0,0,0
50,3.794600150002e+08,3.794616799779e+08,1.664977694392e+03,46650,46649,42138,1,1,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100050,0,0,0
51,3.794616850982e+08,3.794633399017e+08,1.654803538144e+03,46671,46669,42051,2,2,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100051,0,0,0
52,3.794633440511e+08,3.794650019962e+08,1.657945013702e+03,46685,46682,42141,3,3,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100052,0,0,0
53,3.794650060112e+08,3.794666739956e+08,1.667984432220e+03,46639,46635,42014,4,4,0,1,e,T,2019,1,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100053,0,0,0
1,3.794666790113e+08,3.794683379788e+08,1.658967424393e+03,46678,46677,42253,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100001,0,0,0
2,3.794683420672e+08,3.794700199996e+08,1.677932428420e+03,46623,46618,42015,5,5,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439100002,0,0,0
3,3.794700240511e+08,3.794717058962e+08,1.681845084906e+03,46611,46604,42051,7,7,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200003,0,0,0
4,3.794717110204e+08,3.794734089764e+08,1.697956015408e+03,46573,46571,42075,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200004,0,0,0
5,3.794734140060e+08,3.794750869530e+08,1.672946970582e+03,46640,46639,42093,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200005,0,0,0
6,3.794750910248e+08,3.794767639730e+08,1.672948279202e+03,46638,46636,42085,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200006,0,0,0
7,3.794767680108e+08,3.794784379992e+08,1.669988425076e+03,46650,46646,42171,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200007,0,0,0
8,3.794784420483e+08,3.794801129943e+08,1.670945989907e+03,46658,46657,41980,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200008,0,0,0
9,3.794801170119e+08,3.794817939636e+08,1.676951684237e+03,46623,46620,41978,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200009,0,0,0
10,3.794817980766e+08,3.794834629333e+08,1.664856758714e+03,46671,46668,42087,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200010,0,0,0
11,3.794834670489e+08,3.794851209609e+08,1.653912023485e+03,46670,46668,42077,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200011,0,0,0
12,3.794851260128e+08,3.794867849360e+08,1.658923179090e+03,46677,46676,42252,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200012,0,0,0
13,3.794867890174e+08,3.794884719766e+08,1.682959223211e+03,46603,46601,41977,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200013,0,0,0
14,3.794884770595e+08,3.794901869975e+08,1.709938031435e+03,46561,46557,42041,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200014,0,0,0
15,3.794901920545e+08,3.794918849998e+08,1.692945348024e+03,46600,46598,41703,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200015,0,0,0
16,3.794918901021e+08,3.794935889737e+08,1.698871574581e+03,46594,46591,42107,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200016,0,0,0
17,3.794935930443e+08,3.794953089779e+08,1.715933537841e+03,46560,46556,41984,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200017,0,0,0
18,3.794953130294e+08,3.794970189775e+08,1.705948083818e+03,46583,46580,42063,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200018,0,0,0
19,3.794970230352e+08,3.794987519858e+08,1.728950539768e+03,46527,46524,41990,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200019,0,0,0
20,3.794987570206e+08,3.795005009823e+08,1.743961689651e+03,46491,46487,41900,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200020,0,0,0
21,3.795005061111e+08,3.795022299379e+08,1.723826817274e+03,46532,46527,41926,5,5,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200021,0,0,0
22,3.795022350459e+08,3.795039519717e+08,1.716925810099e+03,46532,46530,41914,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200022,0,0,0
23,3.795039570091e+08,3.795056639924e+08,1.706983280599e+03,46575,46573,41992,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200023,0,0,0
24,3.795056680269e+08,3.795073779036e+08,1.709876686394e+03,46565,46562,41907,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200024,0,0,0
25,3.795073820158e+08,3.795090919772e+08,1.709961439490e+03,46561,46558,42131,3,3,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200025,0,0,0
26,3.795090970021e+08,3.795108009925e+08,1.703990383685e+03,46590,46588,41990,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200026,0,0,0
27,3.795108052517e+08,3.795125129969e+08,1.707745188951e+03,46571,46569,42123,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200027,0,0,0
28,3.795125180904e+08,3.795142129816e+08,1.694891206443e+03,46609,46605,41992,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200028,0,0,0
29,3.795142170119e+08,3.795159089703e+08,1.691958412051e+03,46596,46594,41850,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200029,0,0,0
30,3.795159140185e+08,3.795175869966e+08,1.672978065431e+03,46653,46649,42241,4,4,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200030,0,0,0
31,3.795175910402e+08,3.795192779494e+08,1.686909294665e+03,46623,46622,42113,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200031,0,0,0
32,3.795192820601e+08,3.795209369803e+08,1.654920155168e+03,46668,46666,42260,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200032,0,0,0
33,3.795209420352e+08,3.795226189611e+08,1.676925821841e+03,46636,46634,42370,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200033,0,0,0
34,3.795226230276e+08,3.795242929921e+08,1.669964449167e+03,46636,46635,42099,1,1,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200034,0,0,0
35,3.795242980628e+08,3.795259619908e+08,1.663928094804e+03,46653,46651,42237,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200035,0,0,0
36,3.795259670044e+08,3.795276469819e+08,1.679977527559e+03,46634,46632,42058,2,2,0,1,e,T,2019,1,10,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439200036,0,0,0
