#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.793797000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439000001
3.793806000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439000002
3.793824000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100003
3.793842000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100004
3.793860000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100005
3.793878000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100006
3.793896000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100007
3.793905000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439100008
3.793923000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439100009
3.793941000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439100010
3.793959000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439100011
3.793977000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100012
3.793986000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100013
3.794004000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100014
3.794022000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100015
3.794040000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100016
3.794058000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100017
3.794076000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100018
3.794085000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100019
3.794103000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100020
3.794121000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100021
3.794139000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100022
3.794157000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100023
3.794166000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100024
3.794184000000e+08,1.200000e+01,3.000000e+00,1.003000e+03,44439100025
3.794202000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,44439100026
3.794220000000e+08,1.200000e+01,2.000000e+00,1.002000e+03,44439100027
3.794238000000e+08,1.200000e+01,2.000000e+00,1.001000e+03,44439100028
3.794256000000e+08,1.200000e+01,3.000000e+00,1.001000e+03,44439100029
3.794265000000e+08,1.200000e+01,3.000000e+00,1.001000e+03,44439100030
3.794283000000e+08,1.200000e+01,6.000000e+00,1.001000e+03,44439100031
3.794301000000e+08,1.200000e+01,6.000000e+00,1.001000e+03,44439100032
3.794319000000e+08,1.200000e+01,4.000000e+00,1.001000e+03,44439100033
3.794328000000e+08,1.200000e+01,4.000000e+00,1.001000e+03,44439100034
3.794346000000e+08,1.200000e+01,3.000000e+00,1.001000e+03,44439100035
3.794364000000e+08,1.200000e+01,2.000000e+00,1.001000e+03,44439100036
3.794382000000e+08,1.200000e+01,1.000000e+00,1.001000e+03,44439100037
3.794400000000e+08,1.200000e+01,0.000000e+00,1.001000e+03,44439100038
3.794409000000e+08,1.200000e+01,0.000000e+00,1.001000e+03,44439100039
3.794427000000e+08,1.200000e+01,0.000000e+00,1.001000e+03,44439100040
3.794445000000e+08,1.200000e+01,0.000000e+00,1.001000e+03,44439100041
3.794463000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100042
3.794481000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100043
3.794499000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100044
3.794508000000e+08,1.200000e+01,0.000000e+00,1.002000e+03,44439100045
3.794526000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100046
3.794544000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100047
3.794562000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100048
3.794580000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100049
3.794598000000e+08,1.200000e+01,0.000000e+00,1.003000e+03,44439100050
3.794616000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100051
3.794625000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100052
3.794643000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100053
3.794661000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100001
3.794679000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439100002
3.794697000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439200003
3.794715000000e+08,1.200000e+01,0.000000e+00,1.004000e+03,44439200004
3.794733000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200005
3.794742000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200006
3.794760000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200007
3.794778000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200008
3.794796000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200009
3.794814000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200010
3.794832000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200011
3.794850000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200012
3.794859000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200013
3.794877000000e+08,1.200000e+01,0.000000e+00,1.005000e+03,44439200014
3.794895000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439200015
3.794913000000e+08,1.200000e+01,0.000000e+00,1.006000e+03,44439200016
3.794931000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,44439200017
3.794949000000e+08,1.200000e+01,0.000000e+00,1.007000e+03,44439200018
3.794967000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,44439200019
3.794985000000e+08,1.200000e+01,0.000000e+00,1.008000e+03,44439200020
3.795003000000e+08,1.200000e+01,4.000000e+00,1.009000e+03,44439200021
3.795021000000e+08,1.200000e+01,7.000000e+00,1.009000e+03,44439200022
3.795039000000e+08,1.200000e+01,1.000000e+01,1.009000e+03,44439200023
3.795048000000e+08,1.200000e+01,1.100000e+01,1.009000e+03,44439200024
3.795066000000e+08,1.200000e+01,1.100000e+01,1.009000e+03,44439200025
3.795084000000e+08,1.200000e+01,1.100000e+01,1.009000e+03,44439200026
3.795102000000e+08,1.200000e+01,1.100000e+01,1.009000e+03,44439200027
3.795120000000e+08,1.200000e+01,9.000000e+00,1.009000e+03,44439200028
3.795138000000e+08,1.200000e+01,9.000000e+00,1.008000e+03,44439200029
3.795156000000e+08,1.200000e+01,1.100000e+01,1.008000e+03,44439200030
3.795174000000e+08,1.300000e+01,9.000000e+00,1.008000e+03,44439200031
3.795192000000e+08,1.300000e+01,7.000000e+00,1.008000e+03,44439200032
3.795201000000e+08,1.300000e+01,7.000000e+00,1.008000e+03,44439200033
3.795219000000e+08,1.300000e+01,6.000000e+00,1.009000e+03,44439200034
3.795237000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,44439200035
3.795255000000e+08,1.300000e+01,4.000000e+00,1.009000e+03,44439200036
