#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.793797730000e+08,3.793798340000e+08,2.859016e+01,6.846102e-01,2.580328e+01,6.503880e-01,3.770492e+00,7.508197e+00,7.704918e+00,4.934426e+00,1.606557e+00,2.786885e-01,0.000000e+00,9.025229e-01,7.102433e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.117738e+01,1.064860e+01,1.116099e+01,44439000001
3.793798340000e+08,3.793798950000e+08,2.942623e+01,6.945482e-01,2.672131e+01,6.618567e-01,3.049180e+00,8.245902e+00,8.065574e+00,5.131147e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.080780e-01,6.819288e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.115553e+01,1.058478e+01,1.107834e+01,44439000001
3.793798950000e+08,3.793799560000e+08,2.786885e+01,6.759189e-01,2.539344e+01,6.452023e-01,3.606557e+00,7.737705e+00,7.655738e+00,4.786885e+00,1.344262e+00,2.622951e-01,0.000000e+00,9.111764e-01,6.899870e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113861e+01,1.059361e+01,1.116605e+01,44439000001
3.793799560000e+08,3.793800170000e+08,2.765574e+01,6.733296e-01,2.524590e+01,6.433251e-01,3.442623e+00,7.590164e+00,7.672131e+00,4.672131e+00,1.557377e+00,3.114754e-01,0.000000e+00,9.128631e-01,6.866673e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.115456e+01,1.068552e+01,1.118501e+01,44439000001
3.793800170000e+08,3.793800780000e+08,2.906557e+01,6.902788e-01,2.622951e+01,6.557377e-01,3.409836e+00,7.704918e+00,8.540983e+00,4.901639e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.024253e-01,7.047254e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104437e+01,1.071113e+01,1.121782e+01,44439000001
3.793800780000e+08,3.793801390000e+08,2.959016e+01,6.964802e-01,2.657377e+01,6.600269e-01,3.573771e+00,7.606557e+00,8.114754e+00,4.967213e+00,2.081967e+00,2.295082e-01,0.000000e+00,8.980609e-01,7.121716e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.101573e+01,1.065713e+01,1.103640e+01,44439000001
3.793801390000e+08,3.793802000000e+08,2.754098e+01,6.719312e-01,2.488525e+01,6.387135e-01,3.278688e+00,7.098361e+00,7.803279e+00,4.737705e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.035714e-01,7.201608e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113635e+01,1.077377e+01,1.118149e+01,44439000001
3.793802000000e+08,3.793802610000e+08,2.839344e+01,6.822509e-01,2.575410e+01,6.497679e-01,3.688524e+00,7.360656e+00,7.459016e+00,5.016394e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.070439e-01,6.977168e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.106391e+01,1.073604e+01,1.105997e+01,44439000001
3.793802610000e+08,3.793803220000e+08,2.783607e+01,6.755213e-01,2.534426e+01,6.445771e-01,3.639344e+00,7.622951e+00,7.557377e+00,4.606557e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.104829e-01,6.928193e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.110595e+01,1.057589e+01,1.107220e+01,44439000001
3.793803220000e+08,3.793803830000e+08,2.847541e+01,6.832350e-01,2.577049e+01,6.499747e-01,3.327869e+00,7.770492e+00,8.016394e+00,4.918033e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.050086e-01,7.035072e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107818e+01,1.058404e+01,1.109402e+01,44439000001
3.793803830000e+08,3.793804440000e+08,2.742623e+01,6.705298e-01,2.496721e+01,6.397644e-01,3.377049e+00,7.278688e+00,7.213115e+00,5.213115e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.103407e-01,6.984762e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.111024e+01,1.067557e+01,1.111647e+01,44439000001
3.793804440000e+08,3.793805050000e+08,2.765574e+01,6.733296e-01,2.488525e+01,6.387135e-01,3.409836e+00,7.459016e+00,7.606557e+00,4.377049e+00,1.655738e+00,3.770492e-01,0.000000e+00,8.998222e-01,7.309819e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.101745e+01,1.061271e+01,1.102464e+01,44439000001
3.793805050000e+08,3.793805660000e+08,2.872131e+01,6.861787e-01,2.608197e+01,6.538908e-01,3.590164e+00,8.081967e+00,7.622951e+00,4.901639e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.081050e-01,6.901554e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104588e+01,1.063809e+01,1.115922e+01,44439000001
3.793805660000e+08,3.793806270000e+08,2.878688e+01,6.869616e-01,2.608197e+01,6.538908e-01,3.344262e+00,7.983606e+00,8.065574e+00,4.786885e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.060364e-01,6.962903e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107655e+01,1.069290e+01,1.123584e+01,44439000001
3.793806270000e+08,3.793806880000e+08,2.840984e+01,6.824479e-01,2.563935e+01,6.483187e-01,3.442623e+00,7.868853e+00,7.540984e+00,5.016394e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.024813e-01,7.126296e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.103638e+01,1.064873e+01,1.116374e+01,44439000001
3.793806880000e+08,3.793807490000e+08,2.824590e+01,6.804760e-01,2.573771e+01,6.495611e-01,3.442623e+00,8.163935e+00,7.606557e+00,4.622951e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.112014e-01,6.852792e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109350e+01,1.058866e+01,1.115223e+01,44439000001
3.793807490000e+08,3.793808100000e+08,2.757377e+01,6.723310e-01,2.513115e+01,6.418614e-01,3.360656e+00,7.737705e+00,7.573771e+00,4.524590e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.114150e-01,6.928277e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109908e+01,1.063365e+01,1.100352e+01,44439000001
3.793808100000e+08,3.793808710000e+08,2.852459e+01,6.838247e-01,2.560656e+01,6.479040e-01,3.622951e+00,7.819672e+00,7.688525e+00,4.688525e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.977011e-01,7.264850e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104527e+01,1.069898e+01,1.113124e+01,44439000001
3.793808710000e+08,3.793809320000e+08,2.911475e+01,6.908625e-01,2.621312e+01,6.555328e-01,3.819672e+00,8.049180e+00,7.557377e+00,4.770492e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.003378e-01,7.107984e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.100225e+01,1.063521e+01,1.106348e+01,44439000001
3.793809320000e+08,3.793809930000e+08,2.788525e+01,6.761178e-01,2.552459e+01,6.468662e-01,3.409836e+00,7.983606e+00,7.442623e+00,4.737705e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.153439e-01,6.749460e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.119319e+01,1.055715e+01,1.117007e+01,44439000001
3.793809930000e+08,3.793810540000e+08,2.852459e+01,6.838247e-01,2.570492e+01,6.491472e-01,3.409836e+00,8.245902e+00,7.147541e+00,4.819672e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.011495e-01,7.155061e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.100790e+01,1.070796e+01,1.109094e+01,44439000001
3.793810540000e+08,3.793811150000e+08,2.929508e+01,6.929987e-01,2.683607e+01,6.632764e-01,3.950820e+00,7.475410e+00,8.393442e+00,5.098361e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.160604e-01,6.559687e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109847e+01,1.068210e+01,1.112613e+01,44439000001
3.793811150000e+08,3.793811760000e+08,2.762295e+01,6.729304e-01,2.488525e+01,6.387135e-01,3.000000e+00,7.147541e+00,7.639344e+00,5.000000e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.008902e-01,7.279377e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113570e+01,1.062326e+01,1.119816e+01,44439000001
3.793811760000e+08,3.793812370000e+08,2.898361e+01,6.893048e-01,2.645902e+01,6.586003e-01,4.114754e+00,8.393442e+00,7.639344e+00,4.508197e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.128959e-01,6.706389e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107490e+01,1.068470e+01,1.105668e+01,44439000001
3.793812370000e+08,3.793812980000e+08,2.878688e+01,6.869616e-01,2.603279e+01,6.532741e-01,3.393443e+00,8.049180e+00,7.950819e+00,4.918033e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.043280e-01,7.019290e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.105774e+01,1.070976e+01,1.117625e+01,44439000001
3.793812980000e+08,3.793813590000e+08,2.895082e+01,6.889148e-01,2.585246e+01,6.510075e-01,3.459016e+00,8.114754e+00,7.786885e+00,4.737705e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.929785e-01,7.356321e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109791e+01,1.068960e+01,1.102409e+01,44439000001
3.793814210000e+08,3.793814820000e+08,2.795082e+01,6.769122e-01,2.519672e+01,6.426982e-01,3.540984e+00,7.016394e+00,7.983606e+00,4.950819e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.014663e-01,7.217804e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.106253e+01,1.065016e+01,1.116819e+01,44439000002
3.793814820000e+08,3.793815430000e+08,2.985246e+01,6.995603e-01,2.732787e+01,6.693264e-01,3.704918e+00,8.245902e+00,8.426229e+00,5.098361e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.154311e-01,6.520235e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.119760e+01,1.065124e+01,1.106587e+01,44439000002
3.793815430000e+08,3.793816040000e+08,2.765574e+01,6.733296e-01,2.540984e+01,6.454105e-01,3.540984e+00,7.295082e+00,7.540984e+00,5.098361e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.187908e-01,6.650488e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.112284e+01,1.063438e+01,1.102503e+01,44439000002
3.793816040000e+08,3.793816650000e+08,2.745902e+01,6.709306e-01,2.488525e+01,6.387135e-01,3.426229e+00,7.491803e+00,7.754098e+00,4.540984e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.062687e-01,7.121369e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107977e+01,1.071159e+01,1.111851e+01,44439000002
3.793816650000e+08,3.793817260000e+08,2.942623e+01,6.945482e-01,2.696721e+01,6.648951e-01,3.852459e+00,8.032787e+00,8.229508e+00,4.950819e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.164345e-01,6.531786e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107203e+01,1.068467e+01,1.108019e+01,44439000002
3.793817260000e+08,3.793817870000e+08,2.854098e+01,6.840212e-01,2.595082e+01,6.522448e-01,3.065574e+00,8.163935e+00,7.901639e+00,4.737705e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.092476e-01,6.884475e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109153e+01,1.071105e+01,1.107125e+01,44439000002
3.793817870000e+08,3.793818480000e+08,2.755738e+01,6.721311e-01,2.491803e+01,6.391340e-01,3.508197e+00,6.901639e+00,7.901639e+00,4.786885e+00,1.508197e+00,3.114754e-01,0.000000e+00,9.042237e-01,7.177664e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.116592e+01,1.061861e+01,1.103631e+01,44439000002
3.793818480000e+08,3.793819090000e+08,2.839344e+01,6.822509e-01,2.591803e+01,6.518326e-01,3.606557e+00,7.737705e+00,7.934426e+00,4.590164e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.128175e-01,6.778485e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.101955e+01,1.071309e+01,1.108981e+01,44439000002
3.793819090000e+08,3.793819700000e+08,2.888525e+01,6.881342e-01,2.624590e+01,6.559426e-01,3.573771e+00,7.590164e+00,8.114754e+00,5.016394e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.086266e-01,6.864355e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104435e+01,1.064567e+01,1.106453e+01,44439000002
3.793819700000e+08,3.793820310000e+08,2.824590e+01,6.804760e-01,2.496721e+01,6.397644e-01,3.426229e+00,7.245902e+00,7.639344e+00,4.622951e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.839234e-01,7.716795e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.108207e+01,1.068995e+01,1.115732e+01,44439000002
3.793820310000e+08,3.793820920000e+08,2.954098e+01,6.959012e-01,2.655738e+01,6.598233e-01,3.573771e+00,7.836066e+00,8.131147e+00,5.147541e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.990011e-01,7.098408e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113358e+01,1.068506e+01,1.116371e+01,44439000002
3.793820920000e+08,3.793821530000e+08,2.832787e+01,6.814626e-01,2.522951e+01,6.431162e-01,3.327869e+00,7.737705e+00,7.557377e+00,4.688525e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.906250e-01,7.508179e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104152e+01,1.071208e+01,1.106973e+01,44439000002
3.793821530000e+08,3.793822140000e+08,2.793443e+01,6.767136e-01,2.527869e+01,6.437427e-01,3.229508e+00,7.508197e+00,7.622951e+00,5.131147e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.049296e-01,7.105511e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.117782e+01,1.064733e+01,1.112705e+01,44439000002
3.793822140000e+08,3.793822750000e+08,2.777049e+01,6.747251e-01,2.539344e+01,6.452023e-01,3.590164e+00,8.016394e+00,7.459016e+00,4.704918e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.144038e-01,6.797349e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.105765e+01,1.072983e+01,1.107618e+01,44439000002
3.793822750000e+08,3.793823360000e+08,2.800000e+01,6.775075e-01,2.519672e+01,6.426982e-01,3.344262e+00,7.918033e+00,7.475410e+00,4.606557e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.998829e-01,7.262785e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.108855e+01,1.069285e+01,1.107755e+01,44439000002
3.793823360000e+08,3.793823970000e+08,2.949180e+01,6.953216e-01,2.644262e+01,6.583962e-01,3.442623e+00,7.983606e+00,7.278688e+00,5.819672e+00,1.639344e+00,2.786885e-01,0.000000e+00,8.966092e-01,7.178387e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.088885e+01,1.074519e+01,1.109621e+01,44439000002
3.793823970000e+08,3.793824580000e+08,2.878688e+01,6.869616e-01,2.616393e+01,6.549175e-01,3.426229e+00,8.065574e+00,7.655738e+00,5.163934e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.088838e-01,6.867358e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.099511e+01,1.063659e+01,1.108866e+01,44439000002
3.793824580000e+08,3.793825190000e+08,2.822951e+01,6.802785e-01,2.559016e+01,6.476966e-01,3.098361e+00,7.918033e+00,7.754098e+00,4.885246e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.065041e-01,7.015597e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.108642e+01,1.065131e+01,1.103490e+01,44439000002
3.793825190000e+08,3.793825800000e+08,2.878688e+01,6.869616e-01,2.652459e+01,6.594159e-01,3.524590e+00,7.918033e+00,7.934426e+00,5.000000e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.214123e-01,6.421582e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.097886e+01,1.065605e+01,1.108183e+01,44439000002
3.793825800000e+08,3.793826410000e+08,2.888525e+01,6.881342e-01,2.572131e+01,6.493542e-01,3.639344e+00,7.688525e+00,7.245902e+00,5.147541e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.904654e-01,7.440143e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.112607e+01,1.071166e+01,1.116081e+01,44439000002
3.793826410000e+08,3.793827020000e+08,2.827869e+01,6.808708e-01,2.583607e+01,6.508011e-01,3.557377e+00,7.836066e+00,7.901639e+00,4.721312e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.136232e-01,6.763750e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.097475e+01,1.070337e+01,1.111021e+01,44439000002
3.793827020000e+08,3.793827630000e+08,2.839344e+01,6.822509e-01,2.560656e+01,6.479040e-01,3.770492e+00,7.721312e+00,7.819672e+00,4.442623e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.018476e-01,7.148963e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.112056e+01,1.069673e+01,1.120851e+01,44439000002
3.793827630000e+08,3.793828240000e+08,2.837705e+01,6.820539e-01,2.563935e+01,6.483187e-01,3.508197e+00,7.622951e+00,7.573771e+00,5.032787e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.035240e-01,7.096284e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104674e+01,1.070428e+01,1.118888e+01,44439000002
3.793828240000e+08,3.793828850000e+08,2.959016e+01,6.964802e-01,2.663935e+01,6.608407e-01,3.606557e+00,8.147541e+00,8.114754e+00,4.983606e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.002770e-01,7.052565e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104000e+01,1.068653e+01,1.114499e+01,44439000002
3.793828850000e+08,3.793829460000e+08,2.862295e+01,6.850027e-01,2.616393e+01,6.549175e-01,3.409836e+00,7.983606e+00,7.655738e+00,4.950819e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.140893e-01,6.706498e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.120031e+01,1.072719e+01,1.116773e+01,44439000002
3.793829460000e+08,3.793830070000e+08,2.754098e+01,6.719312e-01,2.478688e+01,6.374499e-01,3.491803e+00,6.852459e+00,8.049180e+00,4.360656e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.000000e-01,7.319252e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107045e+01,1.076377e+01,1.107473e+01,44439000002
3.793830660000e+08,3.793831270000e+08,2.739344e+01,6.701290e-01,2.498361e+01,6.399744e-01,3.573771e+00,7.590164e+00,7.540984e+00,4.606557e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.120287e-01,6.929254e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104875e+01,1.063799e+01,1.119527e+01,44439100003
3.793831270000e+08,3.793831880000e+08,2.890164e+01,6.883294e-01,2.600000e+01,6.528625e-01,3.327869e+00,7.672131e+00,8.278688e+00,4.836066e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.996029e-01,7.157474e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.099962e+01,1.071463e+01,1.114035e+01,44439100003
3.793831880000e+08,3.793832490000e+08,2.929508e+01,6.929987e-01,2.668852e+01,6.614505e-01,3.409836e+00,8.065574e+00,8.147541e+00,5.049181e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.110240e-01,6.735022e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.127316e+01,1.069982e+01,1.122919e+01,44439100003
3.793832490000e+08,3.793833100000e+08,2.821312e+01,6.800809e-01,2.547541e+01,6.462427e-01,3.573771e+00,7.540984e+00,7.606557e+00,4.918033e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.029634e-01,7.135303e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.106145e+01,1.057780e+01,1.102966e+01,44439100003
3.793833100000e+08,3.793833710000e+08,2.808197e+01,6.784984e-01,2.526229e+01,6.435340e-01,3.295082e+00,7.491803e+00,7.770492e+00,4.491803e+00,2.000000e+00,2.131148e-01,0.000000e+00,8.995914e-01,7.261552e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.098949e+01,1.064433e+01,1.116327e+01,44439100003
3.793833710000e+08,3.793834320000e+08,2.924590e+01,6.924168e-01,2.637705e+01,6.575794e-01,3.721312e+00,8.262295e+00,7.655738e+00,4.557377e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.019058e-01,7.042142e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.105158e+01,1.066569e+01,1.117614e+01,44439100003
3.793834320000e+08,3.793834930000e+08,2.772131e+01,6.741273e-01,2.504918e+01,6.408138e-01,3.508197e+00,7.393443e+00,7.770492e+00,4.590164e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.036073e-01,7.176953e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113149e+01,1.071498e+01,1.096578e+01,44439100003
3.793834930000e+08,3.793835540000e+08,2.822951e+01,6.802785e-01,2.568852e+01,6.489401e-01,3.688524e+00,7.327869e+00,8.081967e+00,4.901639e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.099884e-01,6.896847e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.096248e+01,1.066656e+01,1.110414e+01,44439100003
3.793835540000e+08,3.793836150000e+08,2.822951e+01,6.802785e-01,2.563935e+01,6.483187e-01,3.557377e+00,7.885246e+00,7.049181e+00,5.114754e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.082462e-01,6.956603e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.125210e+01,1.067570e+01,1.108822e+01,44439100003
3.793836150000e+08,3.793836760000e+08,2.867213e+01,6.855910e-01,2.637705e+01,6.575794e-01,3.606557e+00,8.049180e+00,7.655738e+00,5.016394e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.199542e-01,6.488695e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.101628e+01,1.067701e+01,1.101590e+01,44439100003
3.793836760000e+08,3.793837370000e+08,2.788525e+01,6.761178e-01,2.573771e+01,6.495611e-01,3.344262e+00,8.000000e+00,7.524590e+00,4.819672e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.229865e-01,6.464411e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.112471e+01,1.069714e+01,1.107280e+01,44439100003
3.793837370000e+08,3.793837980000e+08,2.962295e+01,6.968660e-01,2.680328e+01,6.628711e-01,3.409836e+00,8.344262e+00,8.032787e+00,4.983606e+00,1.688525e+00,3.442623e-01,0.000000e+00,9.048146e-01,6.903763e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.093443e+01,1.069253e+01,1.109228e+01,44439100003
3.793837980000e+08,3.793838590000e+08,2.888525e+01,6.881342e-01,2.595082e+01,6.522448e-01,3.491803e+00,7.704918e+00,7.852459e+00,5.147541e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.984109e-01,7.197109e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.101320e+01,1.065319e+01,1.112590e+01,44439100003
3.793838590000e+08,3.793839200000e+08,2.860656e+01,6.848065e-01,2.572131e+01,6.493542e-01,3.442623e+00,7.098361e+00,8.016394e+00,5.000000e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.991404e-01,7.208993e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.102817e+01,1.069025e+01,1.122130e+01,44439100003
3.793839200000e+08,3.793839810000e+08,2.896721e+01,6.891098e-01,2.583607e+01,6.508011e-01,3.393443e+00,7.426229e+00,7.983606e+00,5.081967e+00,1.622951e+00,3.278688e-01,0.000000e+00,8.919072e-01,7.386521e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107963e+01,1.062898e+01,1.104314e+01,44439100003
3.793839810000e+08,3.793840420000e+08,2.873771e+01,6.863745e-01,2.608197e+01,6.538908e-01,3.737705e+00,7.754098e+00,7.557377e+00,5.344262e+00,1.442623e+00,2.459016e-01,0.000000e+00,9.075870e-01,6.917031e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.118378e+01,1.064444e+01,1.104493e+01,44439100003
3.793840420000e+08,3.793841030000e+08,2.818033e+01,6.796857e-01,2.540984e+01,6.454105e-01,3.491803e+00,7.327869e+00,7.311475e+00,5.475410e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.016870e-01,7.181173e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.098967e+01,1.069813e+01,1.108658e+01,44439100003
3.793841030000e+08,3.793841640000e+08,2.778688e+01,6.749242e-01,2.532787e+01,6.443686e-01,3.852459e+00,7.459016e+00,7.213115e+00,4.836066e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.115044e-01,6.898509e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107139e+01,1.058478e+01,1.101748e+01,44439100003
3.793841640000e+08,3.793842250000e+08,2.818033e+01,6.796857e-01,2.555738e+01,6.472815e-01,3.508197e+00,7.278688e+00,8.196721e+00,4.868853e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.069226e-01,7.007598e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.102515e+01,1.068960e+01,1.124728e+01,44439100003
3.793842250000e+08,3.793842860000e+08,2.900000e+01,6.894997e-01,2.649180e+01,6.590082e-01,3.327869e+00,7.885246e+00,8.245902e+00,5.229508e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.135104e-01,6.683049e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.113007e+01,1.061244e+01,1.104375e+01,44439100003
3.793842860000e+08,3.793843470000e+08,2.868852e+01,6.857869e-01,2.578688e+01,6.501814e-01,3.688524e+00,8.278688e+00,7.688525e+00,4.295082e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.988571e-01,7.207654e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.111392e+01,1.068958e+01,1.107928e+01,44439100003
3.793843470000e+08,3.793844080000e+08,2.862295e+01,6.850027e-01,2.626229e+01,6.561474e-01,3.459016e+00,7.754098e+00,7.655738e+00,5.590164e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.175258e-01,6.583338e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.107909e+01,1.064169e+01,1.121030e+01,44439100003
3.793844080000e+08,3.793844690000e+08,2.883607e+01,6.875481e-01,2.606557e+01,6.536853e-01,3.786885e+00,7.655738e+00,7.852459e+00,5.016394e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.039227e-01,7.026567e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.104239e+01,1.064679e+01,1.114805e+01,44439100003
3.793844690000e+08,3.793845300000e+08,2.922951e+01,6.922227e-01,2.640984e+01,6.579880e-01,3.655738e+00,7.983606e+00,8.000000e+00,4.803279e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.035334e-01,6.991734e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.109473e+01,1.062328e+01,1.108243e+01,44439100003
3.793845300000e+08,3.793845910000e+08,2.777049e+01,6.747251e-01,2.521312e+01,6.429073e-01,3.180328e+00,7.491803e+00,7.393443e+00,5.295082e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.079103e-01,7.025388e-03,1.200000e+01,0.000000e+00,1.006000e+03,1.106767e+01,1.080247e+01,1.119337e+01,44439100003
