#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763048000000e+08,2.620000e+01,2.140000e+01,1.025000e+03,4319700001
2.763072000000e+08,2.620000e+01,2.130000e+01,1.025000e+03,4319700002
2.763096000000e+08,2.620000e+01,2.140000e+01,1.024000e+03,4319700003
2.763120000000e+08,2.620000e+01,2.120000e+01,1.025000e+03,4319800004
2.763156000000e+08,2.610000e+01,2.080000e+01,1.024000e+03,4319800005
2.763180000000e+08,2.610000e+01,2.070000e+01,1.024000e+03,4319800006
2.763204000000e+08,2.610000e+01,2.050000e+01,1.024000e+03,4319800007
2.763228000000e+08,2.610000e+01,2.020000e+01,1.025000e+03,4319800008
2.763252000000e+08,2.610000e+01,2.020000e+01,1.025000e+03,4319800009
2.763288000000e+08,2.610000e+01,2.000000e+01,1.025000e+03,4319800010
2.763312000000e+08,2.610000e+01,1.990000e+01,1.025000e+03,4319800011
2.763336000000e+08,2.610000e+01,2.010000e+01,1.025000e+03,4319800012
2.763360000000e+08,2.610000e+01,2.080000e+01,1.025000e+03,4319800013
2.763396000000e+08,2.620000e+01,2.210000e+01,1.025000e+03,4319800014
2.763420000000e+08,2.620000e+01,2.260000e+01,1.025000e+03,4319800015
2.763444000000e+08,2.620000e+01,2.300000e+01,1.025000e+03,4319800016
2.763468000000e+08,2.620000e+01,2.330000e+01,1.025000e+03,4319800017
2.763504000000e+08,2.620000e+01,2.510000e+01,1.025000e+03,4319800018
2.763528000000e+08,2.610000e+01,2.590000e+01,1.024000e+03,4319800019
2.763552000000e+08,2.620000e+01,2.710000e+01,1.024000e+03,4319800020
2.763576000000e+08,2.620000e+01,2.590000e+01,1.023000e+03,4319800021
2.763612000000e+08,2.620000e+01,2.490000e+01,1.023000e+03,4319800022
2.763636000000e+08,2.620000e+01,2.440000e+01,1.023000e+03,4319800023
2.763660000000e+08,2.620000e+01,2.450000e+01,1.023000e+03,4319800024
2.763684000000e+08,2.620000e+01,2.420000e+01,1.022000e+03,4319800025
2.763708000000e+08,2.620000e+01,2.380000e+01,1.022000e+03,4319800026
2.763744000000e+08,2.610000e+01,2.320000e+01,1.022000e+03,4319800027
2.763768000000e+08,2.610000e+01,2.280000e+01,1.023000e+03,4319800028
2.763792000000e+08,2.610000e+01,2.260000e+01,1.022000e+03,4319800029
2.763816000000e+08,2.610000e+01,2.230000e+01,1.022000e+03,4319800030
2.763852000000e+08,2.610000e+01,2.180000e+01,1.022000e+03,4319800031
2.763876000000e+08,2.610000e+01,2.160000e+01,1.022000e+03,4319800032
2.763900000000e+08,2.610000e+01,2.130000e+01,1.022000e+03,4319800001
2.763924000000e+08,2.610000e+01,2.110000e+01,1.022000e+03,4319800002
2.763948000000e+08,2.610000e+01,2.090000e+01,1.021000e+03,4319800003
2.763984000000e+08,2.600000e+01,2.050000e+01,1.021000e+03,4319900004
2.764008000000e+08,2.600000e+01,2.050000e+01,1.021000e+03,4319900005
2.764032000000e+08,2.600000e+01,2.040000e+01,1.021000e+03,4319900006
2.764056000000e+08,2.600000e+01,2.030000e+01,1.020000e+03,4319900007
2.764080000000e+08,2.600000e+01,2.030000e+01,1.021000e+03,4319900008
2.764116000000e+08,2.600000e+01,2.040000e+01,1.020000e+03,4319900009
2.764140000000e+08,2.590000e+01,2.020000e+01,1.021000e+03,4319900010
2.764164000000e+08,2.600000e+01,2.030000e+01,1.021000e+03,4319900011
2.764188000000e+08,2.590000e+01,2.060000e+01,1.021000e+03,4319900012
2.764224000000e+08,2.590000e+01,2.130000e+01,1.021000e+03,4319900013
2.764248000000e+08,2.590000e+01,2.180000e+01,1.021000e+03,4319900014
2.764272000000e+08,2.600000e+01,2.250000e+01,1.021000e+03,4319900015
2.764296000000e+08,2.600000e+01,2.320000e+01,1.020000e+03,4319900016
2.764320000000e+08,2.600000e+01,2.390000e+01,1.020000e+03,4319900017
2.764356000000e+08,2.600000e+01,2.450000e+01,1.019000e+03,4319900018
2.764380000000e+08,2.610000e+01,2.590000e+01,1.019000e+03,4319900019
2.764404000000e+08,2.620000e+01,2.580000e+01,1.018000e+03,4319900020
2.764440000000e+08,2.620000e+01,2.500000e+01,1.019000e+03,4319900021
2.764464000000e+08,2.610000e+01,2.450000e+01,1.019000e+03,4319900022
2.764488000000e+08,2.610000e+01,2.410000e+01,1.018000e+03,4319900023
2.764512000000e+08,2.610000e+01,2.390000e+01,1.018000e+03,4319900024
2.764548000000e+08,2.610000e+01,2.360000e+01,1.018000e+03,4319900025
2.764572000000e+08,2.610000e+01,2.340000e+01,1.018000e+03,4319900026
2.764596000000e+08,2.610000e+01,2.340000e+01,1.018000e+03,4319900027
2.764620000000e+08,2.610000e+01,2.310000e+01,1.018000e+03,4319900028
2.764656000000e+08,2.610000e+01,2.290000e+01,1.018000e+03,4319900029
2.764680000000e+08,2.600000e+01,2.290000e+01,1.018000e+03,4319900030
2.764704000000e+08,2.600000e+01,2.250000e+01,1.018000e+03,4319900031
2.764728000000e+08,2.600000e+01,2.240000e+01,1.018000e+03,4319900032
