#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099962960758e+08,3.099964689945e+08,1.729186339974e+02,5476,4626,1747,850,850,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700001,0,0,0
2,3.099964790582e+08,3.099967159865e+08,2.369283909202e+02,7568,6458,2876,1110,1110,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700002,0,0,0
6,3.099969080029e+08,3.099971449747e+08,2.369718124270e+02,7607,6576,2946,1031,1031,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700006,0,0,0
7,3.099971540107e+08,3.099974509788e+08,2.969681358337e+02,9598,8135,3420,1463,1463,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700007,0,0,0
8,3.099974610444e+08,3.099977819894e+08,3.209449329972e+02,10431,8957,3927,1474,1474,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700008,0,0,0
11,3.099979110336e+08,3.099993678918e+08,1.456858217239e+03,47083,40292,19207,6791,6791,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999315e+00,12358700011,0,0,0
12,3.099993700401e+08,3.100008379748e+08,1.467934683621e+03,47057,40153,18949,6904,6904,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995235e+00,12358700012,0,0,0
13,3.100008410131e+08,3.100015509617e+08,7.099486590028e+02,22965,19644,9452,3321,3321,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990154e+00,12358700013,0,0,0
15,3.100016060024e+08,3.100019569880e+08,3.509856050014e+02,11187,9511,4338,1676,1676,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980114e+00,12358700015,0,0,0
16,3.100019670274e+08,3.100022629792e+08,2.959517520070e+02,9530,8178,3504,1352,1352,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700016,0,0,0
17,3.100022730497e+08,3.100037319443e+08,1.458894589424e+03,47063,40313,19380,6750,6750,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700017,0,0,0
18,3.100037350462e+08,3.100049549926e+08,1.219946409166e+03,39343,33603,15828,5740,5740,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948403e+00,12358800018,0,0,0
19,3.100049650205e+08,3.100050779489e+08,1.129283993840e+02,3747,3201,1430,546,546,0,3,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800019,0,0,0
20,3.100050890386e+08,3.100064969785e+08,1.407939928889e+03,45805,39138,19229,6667,6667,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.935414e+00,12358800020,0,0,0
21,3.100065070089e+08,3.100067509582e+08,2.439493030310e+02,7752,6643,2965,1109,1109,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800021,0,0,0
22,3.100067600314e+08,3.100076259588e+08,8.659273850918e+02,28113,24199,10970,3914,3914,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800022,0,0,0
25,3.100077900473e+08,3.100081149670e+08,3.249196971655e+02,10604,9051,3971,1553,1553,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800025,0,0,0
26,3.100081250810e+08,3.100091759374e+08,1.050856329799e+03,34214,29354,13639,4860,4860,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999050e+00,12358800026,0,0,0
27,3.100091860446e+08,3.100092889711e+08,1.029264885783e+02,3314,2817,1300,497,497,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800027,0,0,0
28,3.100092990712e+08,3.100103159879e+08,1.016916681468e+03,33384,28470,12949,4914,4914,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.807465e+00,12358800028,0,0,0
29,3.100103260829e+08,3.100116709983e+08,1.344915387213e+03,43867,37656,17753,6211,6211,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984397e+00,12358800029,0,0,0
30,3.100116800024e+08,3.100120869949e+08,4.069925002456e+02,13257,11350,4978,1907,1907,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800030,0,0,0
31,3.100120960035e+08,3.100123659275e+08,2.699239407182e+02,8817,7538,3252,1279,1279,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800031,0,0,0
32,3.100123760015e+08,3.100128129904e+08,4.369889083505e+02,14104,11981,5297,2123,2123,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800032,0,0,0
33,3.100128231406e+08,3.100134819972e+08,6.588566143513e+02,21732,18551,8453,3181,3181,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.080303e+00,12358800033,0,0,0
34,3.100134920286e+08,3.100137149638e+08,2.229351893663e+02,7206,6216,2642,990,990,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358800034,0,0,0
35,3.100137250200e+08,3.100143349483e+08,6.099282974601e+02,19744,16937,8304,2807,2807,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.103109e-01,12358800035,0,0,0
37,3.100143640021e+08,3.100158209885e+08,1.456986372411e+03,47072,40349,19068,6723,6723,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.586418e+00,12358800037,0,0,0
38,3.100158240182e+08,3.100172829848e+08,1.458966629684e+03,47048,40239,19022,6809,6809,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.999315e+00,12358800038,0,0,0
39,3.100172860116e+08,3.100178699990e+08,5.839873958230e+02,18571,15862,7457,2709,2709,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800039,0,0,0
40,3.100178800199e+08,3.100187169821e+08,8.369621805549e+02,27383,23421,11152,3962,3962,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800040,0,0,0
41,3.100187270608e+08,3.100194249794e+08,6.979185810089e+02,22742,19410,8879,3332,3332,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800041,0,0,0
42,3.100194340074e+08,3.100197189794e+08,2.849720106125e+02,9019,7755,3478,1264,1264,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800042,0,0,0
43,3.100197290181e+08,3.100211819997e+08,1.452981602728e+03,47096,40368,19443,6728,6728,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800043,0,0,0
44,3.100211840411e+08,3.100213109836e+08,1.269425519705e+02,4107,3517,1469,590,590,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800044,0,0,0
45,3.100213200247e+08,3.100224279988e+08,1.107974109769e+03,35809,30700,14875,5109,5109,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800045,0,0,0
46,3.100224370048e+08,3.100232279854e+08,7.909805622101e+02,25334,21492,10330,3842,3842,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800046,0,0,0
47,3.100232380555e+08,3.100238699451e+08,6.318896332979e+02,20630,17653,7778,2977,2977,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800047,0,0,0
48,3.100238800054e+08,3.100247179888e+08,8.379833112955e+02,27041,23207,10832,3834,3834,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800048,0,0,0
49,3.100247280274e+08,3.100248639573e+08,1.359298422337e+02,4375,3762,1584,613,613,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800049,0,0,0
50,3.100248740526e+08,3.100250229025e+08,1.488498676419e+02,4898,4153,1771,745,745,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800050,0,0,0
51,3.100250330018e+08,3.100264738720e+08,1.440870235562e+03,46466,40043,19321,6423,6423,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970872e+00,12358800051,0,0,0
52,3.100264840617e+08,3.100267179928e+08,2.339311837554e+02,7531,6461,2982,1070,1070,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800052,0,0,0
54,3.100268300236e+08,3.100269419851e+08,1.119614338875e+02,3617,3102,1449,515,515,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800054,0,0,0
55,3.100269520016e+08,3.100281499981e+08,1.197996537447e+03,37443,32100,15831,5343,5343,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800055,0,0,0
56,3.100281600141e+08,3.100290449882e+08,8.849741919637e+02,27768,23822,11779,3946,3946,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800056,0,0,0
58,3.100290750090e+08,3.100292249674e+08,1.499584537148e+02,4699,4070,1654,629,629,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800058,0,0,0
59,3.100292350121e+08,3.100298439874e+08,6.089753552079e+02,18944,16276,7793,2668,2668,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800059,0,0,0
60,3.100298540798e+08,3.100299529897e+08,9.890988796949e+01,3148,2695,1274,453,453,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800060,0,0,0
61,3.100299620273e+08,3.100311219525e+08,1.159925179660e+03,36692,31435,15823,5257,5257,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993972e+00,12358800061,0,0,0
62,3.100311311215e+08,3.100319859926e+08,8.548710936904e+02,26670,22912,11186,3758,3758,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800062,0,0,0
64,3.100320880116e+08,3.100322459594e+08,1.579477519989e+02,4813,4208,1746,605,605,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800064,0,0,0
65,3.100322560734e+08,3.100337569906e+08,1.500917179942e+03,46997,40238,19933,6759,6759,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.897470e+00,12358800065,0,0,0
66,3.100337590306e+08,3.100349869947e+08,1.227964104593e+03,38376,32995,17258,5381,5381,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982912e+00,12358800066,0,0,0
67,3.100349960480e+08,3.100353039304e+08,3.078824006915e+02,9536,8214,3625,1322,1322,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800067,0,0,0
68,3.100353140129e+08,3.100357809586e+08,4.669457352757e+02,14517,12444,6234,2073,2073,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.551281e+00,12358800068,0,0,0
69,3.100357910052e+08,3.100361589749e+08,3.679696302414e+02,11236,9690,4677,1546,1546,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.734416e+00,12358800069,0,0,0
70,3.100361690015e+08,3.100363489702e+08,1.799686180353e+02,5411,4630,2184,781,781,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800070,0,0,0
71,3.100363580923e+08,3.100367159260e+08,3.578337619305e+02,11053,9497,4550,1556,1556,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800071,0,0,0
72,3.100367260002e+08,3.100382369687e+08,1.510968534708e+03,46975,40371,20092,6604,6604,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800072,0,0,0
73,3.100382400192e+08,3.100389539352e+08,7.139159976840e+02,22089,19095,9645,2994,2994,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800073,0,0,0
74,3.100389640124e+08,3.100395119843e+08,5.479718877077e+02,16705,14439,6957,2266,2266,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800074,0,0,0
75,3.100395210246e+08,3.100410419318e+08,1.520907167852e+03,46954,40490,20735,6464,6464,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967806e+00,12358800075,0,0,0
76,3.100410450010e+08,3.100417999781e+08,7.549771456122e+02,23316,20084,10600,3232,3232,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800076,0,0,0
77,3.100418090718e+08,3.100423449706e+08,5.358987725973e+02,16343,14052,7179,2291,2291,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800077,0,0,0
78,3.100423550054e+08,3.100433149987e+08,9.599932597876e+02,29523,25407,13041,4116,4116,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800078,0,0,0
80,3.100433700193e+08,3.100449009994e+08,1.530980119467e+03,46911,40413,20722,6498,6498,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800080,0,0,0
81,3.100449040754e+08,3.100464389876e+08,1.534912208021e+03,46918,40410,21257,6508,6508,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800081,0,0,0
82,3.100464420366e+08,3.100479589868e+08,1.516950207531e+03,46946,40318,20899,6628,6628,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990776e+00,12358800082,0,0,0
83,3.100479620820e+08,3.100481059587e+08,1.438766827583e+02,4395,3804,1622,591,591,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800083,0,0,0
84,3.100481160589e+08,3.100496329596e+08,1.516900724351e+03,46963,40558,20537,6405,6405,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800084,0,0,0
85,3.100496350168e+08,3.100501449663e+08,5.099495676160e+02,15734,13536,7000,2198,2198,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800085,0,0,0
86,3.100501550205e+08,3.100516809994e+08,1.525978900194e+03,46949,40374,21013,6575,6575,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800086,0,0,0
87,3.100516830473e+08,3.100528549302e+08,1.171882885575e+03,35721,30802,16295,4919,4919,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800087,0,0,0
88,3.100528650066e+08,3.100534859766e+08,6.209699889421e+02,18994,16343,8094,2651,2651,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800088,0,0,0
90,3.100535980483e+08,3.100544429506e+08,8.449022772908e+02,25879,22196,11323,3683,3683,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800090,0,0,0
91,3.100544520130e+08,3.100552829550e+08,8.309420151114e+02,25663,22099,11662,3564,3564,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800091,0,0,0
92,3.100552930209e+08,3.100562909716e+08,9.979506946206e+02,30894,26535,13826,4359,4359,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800092,0,0,0
93,3.100563010041e+08,3.100564119621e+08,1.109579912424e+02,3448,2979,1534,469,469,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800093,0,0,0
94,3.100564220745e+08,3.100572889845e+08,8.669100264907e+02,26471,22727,11770,3744,3744,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800094,0,0,0
96,3.100573240120e+08,3.100574299720e+08,1.059599694610e+02,3232,2790,1435,442,442,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800096,0,0,0
97,3.100574400473e+08,3.100575439698e+08,1.039225012660e+02,3201,2753,1393,448,448,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800097,0,0,0
98,3.100575540064e+08,3.100584499835e+08,8.959770970345e+02,27492,23622,12439,3870,3870,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800098,0,0,0
99,3.100584600062e+08,3.100588669931e+08,4.069869498014e+02,12206,10539,5307,1667,1667,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800099,0,0,0
100,3.100588770177e+08,3.100599309903e+08,1.053972557068e+03,32728,28135,15052,4593,4593,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993364e+00,12358800100,0,0,0
101,3.100599400294e+08,3.100614669944e+08,1.526964909732e+03,46934,40257,20946,6677,6677,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800101,0,0,0
102,3.100614700096e+08,3.100628289971e+08,1.358987491429e+03,41680,35794,18799,5886,5886,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989706e+00,12358800102,0,0,0
103,3.100628390580e+08,3.100635379836e+08,6.989256067872e+02,21596,18577,9423,3019,3019,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.350000e+00,12358800103,0,0,0
104,3.100635480750e+08,3.100648729455e+08,1.324870540679e+03,40913,35219,17517,5694,5694,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.749815e+00,12358800104,0,0,0
105,3.100648820401e+08,3.100650749817e+08,1.929416796565e+02,6044,5208,2446,836,836,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.891753e+00,12358800105,0,0,0
106,3.100650850254e+08,3.100662369812e+08,1.151955841482e+03,34993,30077,15958,4916,4916,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800106,0,0,0
107,3.100662470004e+08,3.100664089798e+08,1.619793309569e+02,4926,4199,1936,727,727,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.883436e+00,12358800107,0,0,0
108,3.100664180088e+08,3.100665359974e+08,1.179885686040e+02,3512,3059,1533,453,453,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.470588e+00,12358800108,0,0,0
110,3.100666040252e+08,3.100681169979e+08,1.512972676456e+03,44514,38346,20896,6168,6168,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.212678e-01,12358800110,0,0,0
111,3.100681270026e+08,3.100697428907e+08,1.615888081729e+03,46750,40346,22330,6404,6404,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.580083e+00,12358800111,0,0,0
112,3.100697460251e+08,3.100712959171e+08,1.549892020345e+03,46877,40433,20927,6444,6444,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800112,0,0,0
113,3.100712990330e+08,3.100716249946e+08,3.259616211057e+02,10055,8705,4240,1350,1350,0,2,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800113,0,0,0
114,3.100716340504e+08,3.100719329901e+08,2.989397055507e+02,9116,7854,3758,1262,1262,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800114,0,0,0
115,3.100719430217e+08,3.100720789932e+08,1.359715296030e+02,4164,3574,1619,590,590,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800115,0,0,0
117,3.100721170506e+08,3.100726379884e+08,5.209378648996e+02,15710,13487,6954,2223,2223,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986590e+00,12358800117,0,0,0
118,3.100726480314e+08,3.100731769836e+08,5.289521923065e+02,16006,13796,7161,2210,2210,0,1,e,C,2016,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358800118,0,0,0
