#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.294345600000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28381200000
3.294376800000e+08,2.275000e+01,4.000000e-01,1.007000e+03,28381200001
3.294408600000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381200002
3.294430200000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381200003
3.294460800000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381300004
3.294484200000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381300005
3.294515400000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381300006
3.294518400000e+08,2.300000e+01,4.000000e-01,1.007000e+03,28381300007
3.294549600000e+08,2.275000e+01,4.000000e-01,1.008000e+03,28381300008
3.294581400000e+08,2.275000e+01,4.000000e-01,1.008000e+03,28381300009
3.294613200000e+08,2.200000e+01,4.000000e-01,1.009000e+03,28381300010
3.294625200000e+08,2.150000e+01,4.000000e-01,1.009000e+03,28381300011
3.294657600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28381300012
3.294690600000e+08,2.100000e+01,4.000000e-01,1.009000e+03,28381300013
3.294724800000e+08,2.075000e+01,4.000000e-01,1.009000e+03,28381300014
3.294758400000e+08,2.075000e+01,4.000000e-01,1.009000e+03,28381300015
3.294775200000e+08,2.075000e+01,4.000000e-01,1.009000e+03,28381300016
3.294810000000e+08,2.075000e+01,4.000000e-01,1.009000e+03,28381300017
3.294844200000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28381300018
3.294879000000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28381300019
3.294913800000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28381300020
3.294948000000e+08,2.100000e+01,4.000000e-01,1.009000e+03,28381300021
3.294982800000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28381300022
3.295017600000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28381300023
3.295050000000e+08,2.075000e+01,4.000000e-01,1.008000e+03,28381300024
3.295085400000e+08,2.175000e+01,4.000000e-01,1.008000e+03,28381300025
3.295134600000e+08,2.250000e+01,4.000000e-01,1.009000e+03,28381300029
3.295170000000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381300030
3.295204200000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381300000
3.295222200000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381300001
3.295257000000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381300002
3.295291200000e+08,2.300000e+01,4.000000e-01,1.009000e+03,28381300003
3.295325400000e+08,2.300000e+01,4.000000e-01,1.009000e+03,28381400004
3.295347000000e+08,2.300000e+01,4.000000e-01,1.009000e+03,28381400005
3.295380600000e+08,2.300000e+01,4.000000e-01,1.008000e+03,28381400006
3.295386600000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381400007
3.295420800000e+08,2.275000e+01,4.000000e-01,1.009000e+03,28381400008
3.295454400000e+08,2.250000e+01,4.000000e-01,1.009000e+03,28381400009
3.295476600000e+08,2.200000e+01,4.000000e-01,1.010000e+03,28381400010
3.295511400000e+08,2.125000e+01,4.000000e-01,1.010000e+03,28381400011
3.295534800000e+08,2.100000e+01,4.000000e-01,1.010000e+03,28381400012
3.295570200000e+08,2.100000e+01,4.000000e-01,1.009000e+03,28381400013
3.295606200000e+08,2.100000e+01,4.000000e-01,1.009000e+03,28381400014
3.295642200000e+08,2.075000e+01,4.000000e-01,1.009000e+03,28381400015
3.295678800000e+08,2.100000e+01,4.000000e-01,1.009000e+03,28381400016
3.295701600000e+08,2.100000e+01,4.000000e-01,1.008000e+03,28381400017
3.295725600000e+08,2.125000e+01,4.000000e-01,1.008000e+03,28381400018
3.295761600000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28381400019
3.295797000000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28381400020
3.295814400000e+08,2.150000e+01,4.000000e-01,1.007000e+03,28381400021
3.295816200000e+08,2.150000e+01,4.000000e-01,1.008000e+03,28381400022
3.295851600000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28381400023
3.295857000000e+08,2.125000e+01,4.000000e-01,1.007000e+03,28381400024
3.295891800000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28381400025
3.295926000000e+08,2.100000e+01,4.000000e-01,1.007000e+03,28381400026
3.295962000000e+08,2.225000e+01,4.000000e-01,1.007000e+03,28381400027
