#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418517980000e+08,3.418518590000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418518590000e+08,3.418519200000e+08,1.591803e+01,5.108340e-01,1.273771e+01,4.569626e-01,8.002059e-01,1.283165e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418519200000e+08,3.418519810000e+08,1.636065e+01,5.178875e-01,1.285246e+01,4.590164e-01,7.855712e-01,1.299179e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418519810000e+08,3.418520420000e+08,1.647541e+01,5.197006e-01,1.313115e+01,4.639663e-01,7.970150e-01,1.268768e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418520420000e+08,3.418521030000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418521030000e+08,3.418521640000e+08,1.513115e+01,4.980478e-01,1.193443e+01,4.423193e-01,7.887324e-01,1.343632e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418521640000e+08,3.418522250000e+08,1.637705e+01,5.181469e-01,1.293443e+01,4.604778e-01,7.897898e-01,1.289140e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418522250000e+08,3.418522860000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418522860000e+08,3.418523470000e+08,1.670492e+01,5.233079e-01,1.277049e+01,4.575503e-01,7.644750e-01,1.329270e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418523470000e+08,3.418524080000e+08,1.577049e+01,5.084611e-01,1.247541e+01,4.522333e-01,7.910603e-01,1.310774e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418524080000e+08,3.418524690000e+08,1.678688e+01,5.245901e-01,1.324590e+01,4.659892e-01,7.890625e-01,1.274919e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418524690000e+08,3.418525300000e+08,1.585246e+01,5.097807e-01,1.255738e+01,4.537165e-01,7.921407e-01,1.304886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418525300000e+08,3.418525910000e+08,1.575410e+01,5.081967e-01,1.267213e+01,4.557849e-01,8.043705e-01,1.279628e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418525910000e+08,3.418526520000e+08,1.537705e+01,5.020785e-01,1.211475e+01,4.456484e-01,7.878465e-01,1.334887e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418526520000e+08,3.418527130000e+08,1.542623e+01,5.028807e-01,1.218033e+01,4.468529e-01,7.895855e-01,1.328748e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418527130000e+08,3.418527740000e+08,1.657377e+01,5.212496e-01,1.316393e+01,4.645452e-01,7.942631e-01,1.271343e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418527740000e+08,3.418528350000e+08,1.670492e+01,5.233079e-01,1.340984e+01,4.688639e-01,8.027478e-01,1.246561e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418528350000e+08,3.418528960000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418528960000e+08,3.418529570000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,7.884806e-01,1.286933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418529570000e+08,3.418530180000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418530180000e+08,3.418530790000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418530790000e+08,3.418531400000e+08,1.677049e+01,5.243340e-01,1.334426e+01,4.677162e-01,7.956989e-01,1.260584e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418531400000e+08,3.418532010000e+08,1.627869e+01,5.165886e-01,1.283607e+01,4.587236e-01,7.885196e-01,1.295886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418532010000e+08,3.418532620000e+08,1.609836e+01,5.137193e-01,1.288525e+01,4.596015e-01,8.004074e-01,1.275475e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418532620000e+08,3.418533230000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418533230000e+08,3.418533840000e+08,1.677049e+01,5.243340e-01,1.373771e+01,4.745611e-01,8.191593e-01,1.203357e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418533840000e+08,3.418534450000e+08,1.608197e+01,5.134577e-01,1.286885e+01,4.593090e-01,8.002039e-01,1.276613e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418534450000e+08,3.418535060000e+08,1.762295e+01,5.374950e-01,1.439344e+01,4.857552e-01,8.167442e-01,1.179961e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418535060000e+08,3.418535670000e+08,1.695082e+01,5.271454e-01,1.349180e+01,4.702947e-01,7.959381e-01,1.253315e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418535670000e+08,3.418536280000e+08,1.604918e+01,5.129340e-01,1.321311e+01,4.654121e-01,8.232891e-01,1.219036e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418536280000e+08,3.418536890000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418536890000e+08,3.418537500000e+08,1.634426e+01,5.176280e-01,1.326229e+01,4.662775e-01,8.114343e-01,1.238826e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418537500000e+08,3.418538110000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418538110000e+08,3.418538720000e+08,1.611475e+01,5.139808e-01,1.259016e+01,4.543084e-01,7.812818e-01,1.318468e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418538720000e+08,3.418539330000e+08,1.588525e+01,5.103076e-01,1.278689e+01,4.578439e-01,8.049536e-01,1.272895e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418539330000e+08,3.418539940000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418539940000e+08,3.418540550000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418540550000e+08,3.418541160000e+08,1.600000e+01,5.121475e-01,1.290164e+01,4.598938e-01,8.063524e-01,1.264863e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418541160000e+08,3.418541770000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,8.289612e-01,1.219742e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418541770000e+08,3.418542380000e+08,1.701639e+01,5.281640e-01,1.373771e+01,4.745611e-01,8.073218e-01,1.224168e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418542770000e+08,3.418543380000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418543380000e+08,3.418543990000e+08,1.654098e+01,5.207338e-01,1.327869e+01,4.665655e-01,8.027750e-01,1.252657e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418543990000e+08,3.418544600000e+08,1.619672e+01,5.152863e-01,1.280328e+01,4.581373e-01,7.904859e-01,1.294718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418544600000e+08,3.418545210000e+08,1.601639e+01,5.124098e-01,1.260656e+01,4.546041e-01,7.871034e-01,1.309643e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418545210000e+08,3.418545820000e+08,1.695082e+01,5.271454e-01,1.337705e+01,4.682904e-01,7.891683e-01,1.268506e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418545820000e+08,3.418546430000e+08,1.590164e+01,5.105709e-01,1.250820e+01,4.528271e-01,7.865980e-01,1.315497e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418546430000e+08,3.418547040000e+08,1.606557e+01,5.131959e-01,1.263934e+01,4.551949e-01,7.867347e-01,1.308462e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418547040000e+08,3.418547650000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,8.009616e-01,1.238105e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418547650000e+08,3.418548260000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418548260000e+08,3.418548870000e+08,1.611475e+01,5.139808e-01,1.275410e+01,4.572566e-01,7.914547e-01,1.295795e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418548870000e+08,3.418549480000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418549480000e+08,3.418550090000e+08,1.544262e+01,5.031478e-01,1.286885e+01,4.593090e-01,8.333333e-01,1.214251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418550090000e+08,3.418550700000e+08,1.619672e+01,5.152863e-01,1.285246e+01,4.590164e-01,7.935222e-01,1.287768e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418550700000e+08,3.418551310000e+08,1.659016e+01,5.215073e-01,1.303279e+01,4.622253e-01,7.855731e-01,1.290157e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418551310000e+08,3.418551920000e+08,1.562295e+01,5.060771e-01,1.239344e+01,4.507452e-01,7.932844e-01,1.311761e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418551920000e+08,3.418552530000e+08,1.636065e+01,5.178875e-01,1.296721e+01,4.610610e-01,7.925852e-01,1.283446e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418552530000e+08,3.418553140000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418553140000e+08,3.418553750000e+08,1.601639e+01,5.124098e-01,1.265574e+01,4.554900e-01,7.901740e-01,1.302698e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418553750000e+08,3.418554360000e+08,1.693443e+01,5.268904e-01,1.342623e+01,4.691504e-01,7.928364e-01,1.260951e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418554360000e+08,3.418554970000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,7.858565e-01,1.294664e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418554970000e+08,3.418555580000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418555580000e+08,3.418556190000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418556190000e+08,3.418556800000e+08,1.632787e+01,5.173683e-01,1.318033e+01,4.648343e-01,8.072289e-01,1.249941e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418556800000e+08,3.418557410000e+08,1.668852e+01,5.230510e-01,1.336066e+01,4.680034e-01,8.005894e-01,1.252291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418557410000e+08,3.418558020000e+08,1.649180e+01,5.199590e-01,1.334426e+01,4.677162e-01,8.091452e-01,1.238984e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418558020000e+08,3.418558630000e+08,1.603279e+01,5.126720e-01,1.240984e+01,4.510432e-01,7.740287e-01,1.337321e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418558630000e+08,3.418559240000e+08,1.534426e+01,5.015429e-01,1.257377e+01,4.540125e-01,8.194444e-01,1.257266e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418559240000e+08,3.418559850000e+08,1.649180e+01,5.199590e-01,1.300000e+01,4.616435e-01,7.882704e-01,1.288040e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418559850000e+08,3.418560460000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418560460000e+08,3.418561070000e+08,1.652459e+01,5.204757e-01,1.286885e+01,4.593090e-01,7.787699e-01,1.307364e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418561070000e+08,3.418561680000e+08,1.611475e+01,5.139808e-01,1.244262e+01,4.516386e-01,7.721261e-01,1.337872e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418561680000e+08,3.418562290000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418562290000e+08,3.418562900000e+08,1.640984e+01,5.186653e-01,1.314754e+01,4.642558e-01,8.011988e-01,1.261428e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418562900000e+08,3.418563510000e+08,1.547541e+01,5.036817e-01,1.236066e+01,4.501485e-01,7.987288e-01,1.304982e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418563510000e+08,3.418564120000e+08,1.601639e+01,5.124098e-01,1.283607e+01,4.587236e-01,8.014330e-01,1.276262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418564120000e+08,3.418564730000e+08,1.731148e+01,5.327238e-01,1.393443e+01,4.779469e-01,8.049242e-01,1.219403e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418564730000e+08,3.418565340000e+08,1.680328e+01,5.248463e-01,1.318033e+01,4.648343e-01,7.843903e-01,1.284513e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418565340000e+08,3.418565950000e+08,1.611475e+01,5.139808e-01,1.304918e+01,4.625160e-01,8.097660e-01,1.251835e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418565950000e+08,3.418566560000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418566560000e+08,3.418567170000e+08,1.527869e+01,5.004701e-01,1.224590e+01,4.480541e-01,8.015022e-01,1.306539e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418567560000e+08,3.418568170000e+08,1.626229e+01,5.163284e-01,1.211475e+01,4.456484e-01,7.449597e-01,1.383933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418568170000e+08,3.418568780000e+08,1.606557e+01,5.131959e-01,1.213115e+01,4.459499e-01,7.551020e-01,1.373670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418568780000e+08,3.418569390000e+08,1.593443e+01,5.110970e-01,1.159016e+01,4.358930e-01,7.273663e-01,1.428345e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418569390000e+08,3.418570000000e+08,1.659016e+01,5.215073e-01,1.254098e+01,4.534202e-01,7.559289e-01,1.350232e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418570000000e+08,3.418570610000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418570610000e+08,3.418571220000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418571220000e+08,3.418571830000e+08,1.618033e+01,5.150255e-01,1.198361e+01,4.432297e-01,7.406282e-01,1.395092e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418571830000e+08,3.418572440000e+08,1.686885e+01,5.258693e-01,1.218033e+01,4.468529e-01,7.220603e-01,1.396543e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418572440000e+08,3.418573050000e+08,1.616393e+01,5.147645e-01,1.168852e+01,4.377387e-01,7.231237e-01,1.424986e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418573720000e+08,3.418574330000e+08,1.631148e+01,5.171086e-01,1.180328e+01,4.398822e-01,7.236181e-01,1.417745e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418574330000e+08,3.418574940000e+08,1.711475e+01,5.296884e-01,1.219672e+01,4.471535e-01,7.126437e-01,1.400543e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418574940000e+08,3.418575550000e+08,1.577049e+01,5.084611e-01,1.175410e+01,4.389648e-01,7.453222e-01,1.404689e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418575550000e+08,3.418576160000e+08,1.572131e+01,5.076677e-01,1.186885e+01,4.411024e-01,7.549531e-01,1.388914e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418576160000e+08,3.418576770000e+08,1.596721e+01,5.116225e-01,1.208197e+01,4.450450e-01,7.566735e-01,1.374895e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418577010000e+08,3.418577620000e+08,1.552459e+01,5.044814e-01,1.147541e+01,4.337297e-01,7.391763e-01,1.426831e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418577620000e+08,3.418578230000e+08,1.690164e+01,5.263801e-01,1.252459e+01,4.531238e-01,7.410281e-01,1.364314e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418578230000e+08,3.418578840000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418578840000e+08,3.418579450000e+08,1.585246e+01,5.097807e-01,1.183607e+01,4.404927e-01,7.466391e-01,1.398659e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418579450000e+08,3.418580060000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418580060000e+08,3.418580670000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418580670000e+08,3.418581280000e+08,1.634426e+01,5.176280e-01,1.222951e+01,4.477541e-01,7.482448e-01,1.374559e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418581900000e+08,3.418582510000e+08,1.683607e+01,5.253580e-01,1.327869e+01,4.665655e-01,7.887050e-01,1.273845e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418582510000e+08,3.418583120000e+08,1.609836e+01,5.137193e-01,1.277049e+01,4.575503e-01,7.932791e-01,1.292259e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418583120000e+08,3.418583730000e+08,1.703279e+01,5.284184e-01,1.357377e+01,4.717211e-01,7.969201e-01,1.248053e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418583730000e+08,3.418584340000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418584340000e+08,3.418584950000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418584950000e+08,3.418585560000e+08,1.665574e+01,5.225369e-01,1.316393e+01,4.645452e-01,7.903543e-01,1.277047e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418585560000e+08,3.418586170000e+08,1.568852e+01,5.071380e-01,1.290164e+01,4.598938e-01,8.223615e-01,1.235503e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418586170000e+08,3.418586780000e+08,1.627869e+01,5.165886e-01,1.291803e+01,4.601859e-01,7.935549e-01,1.284447e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418586780000e+08,3.418587390000e+08,1.636065e+01,5.178875e-01,1.314754e+01,4.642558e-01,8.036072e-01,1.257533e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418587390000e+08,3.418588000000e+08,1.600000e+01,5.121475e-01,1.254098e+01,4.534202e-01,7.838115e-01,1.317641e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418588000000e+08,3.418588610000e+08,1.609836e+01,5.137193e-01,1.286885e+01,4.593090e-01,7.993890e-01,1.277911e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418588610000e+08,3.418589220000e+08,1.640984e+01,5.186653e-01,1.322951e+01,4.657007e-01,8.061938e-01,1.249357e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418589220000e+08,3.418589830000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418589830000e+08,3.418590440000e+08,1.642623e+01,5.189243e-01,1.326229e+01,4.662775e-01,8.073852e-01,1.245809e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418590440000e+08,3.418591050000e+08,1.554098e+01,5.047477e-01,1.244262e+01,4.516386e-01,8.006329e-01,1.297595e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418591050000e+08,3.418591660000e+08,1.577049e+01,5.084611e-01,1.262295e+01,4.548996e-01,8.004158e-01,1.288645e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418591660000e+08,3.418592270000e+08,1.562295e+01,5.060771e-01,1.240984e+01,4.510432e-01,7.943337e-01,1.309292e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418592270000e+08,3.418592880000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418592880000e+08,3.418593490000e+08,1.603279e+01,5.126720e-01,1.283607e+01,4.587236e-01,8.006135e-01,1.277585e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418593490000e+08,3.418594100000e+08,1.575410e+01,5.081967e-01,1.255738e+01,4.537165e-01,7.970864e-01,1.297319e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418594100000e+08,3.418594710000e+08,1.663935e+01,5.222797e-01,1.324590e+01,4.659892e-01,7.960591e-01,1.264712e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418594710000e+08,3.418595320000e+08,1.677049e+01,5.243340e-01,1.377049e+01,4.751271e-01,8.211144e-01,1.198262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418595320000e+08,3.418595930000e+08,1.662295e+01,5.220224e-01,1.345902e+01,4.697229e-01,8.096647e-01,1.232802e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418595930000e+08,3.418596540000e+08,1.691803e+01,5.266353e-01,1.377049e+01,4.751271e-01,8.139535e-01,1.211353e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418596540000e+08,3.418597150000e+08,1.572131e+01,5.076677e-01,1.250820e+01,4.528271e-01,7.956204e-01,1.302154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418597150000e+08,3.418597760000e+08,1.613115e+01,5.142422e-01,1.290164e+01,4.598938e-01,7.997968e-01,1.275639e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418597760000e+08,3.418598370000e+08,1.626229e+01,5.163284e-01,1.295082e+01,4.607695e-01,7.963710e-01,1.278562e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418598370000e+08,3.418598980000e+08,1.580328e+01,5.089893e-01,1.226229e+01,4.483539e-01,7.759336e-01,1.342957e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418598980000e+08,3.418599590000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418599590000e+08,3.418600200000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418600200000e+08,3.418600810000e+08,1.634426e+01,5.176280e-01,1.281967e+01,4.584305e-01,7.843531e-01,1.302506e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418600810000e+08,3.418601420000e+08,1.622951e+01,5.158076e-01,1.311475e+01,4.636766e-01,8.080808e-01,1.251610e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418601420000e+08,3.418602030000e+08,1.532787e+01,5.012749e-01,1.244262e+01,4.516386e-01,8.117647e-01,1.278379e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418602030000e+08,3.418602640000e+08,1.527869e+01,5.004701e-01,1.201639e+01,4.438356e-01,7.864807e-01,1.342316e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418602640000e+08,3.418603250000e+08,1.667213e+01,5.227941e-01,1.342623e+01,4.691504e-01,8.053097e-01,1.241633e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418603250000e+08,3.418603860000e+08,1.642623e+01,5.189243e-01,1.285246e+01,4.590164e-01,7.824351e-01,1.303421e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418603860000e+08,3.418604470000e+08,1.668852e+01,5.230510e-01,1.285246e+01,4.590164e-01,7.701375e-01,1.318695e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418604470000e+08,3.418605080000e+08,1.695082e+01,5.271454e-01,1.319672e+01,4.651233e-01,7.785300e-01,1.291323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418605080000e+08,3.418605690000e+08,1.670492e+01,5.233079e-01,1.336066e+01,4.680034e-01,7.998037e-01,1.253524e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418605690000e+08,3.418606300000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,8.068966e-01,1.238999e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418606640000e+08,3.418607250000e+08,1.632787e+01,5.173683e-01,1.254098e+01,4.534202e-01,7.680723e-01,1.337358e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600012
3.418607250000e+08,3.418607860000e+08,1.690164e+01,5.263801e-01,1.357377e+01,4.717211e-01,8.031038e-01,1.238441e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600012
