#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.418517980168e+08,3.418542728971e+08,2.474880314767e+03,45034,40028,31832,5006,5006,0,2,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.609044e+00,12395600006,0,0,0
7,3.418542771499e+08,3.418567519575e+08,2.474807587028e+03,45040,40036,31775,5004,5004,0,2,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.973752e+00,12395600007,0,0,0
8,3.418567560270e+08,3.418573609838e+08,6.049567873478e+02,11014,9810,7283,1204,1204,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872937e+00,12395600008,0,0,0
9,3.418573720130e+08,3.418576899162e+08,3.179032757282e+02,5770,5152,3799,618,618,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890283e+00,12395600009,0,0,0
10,3.418577010118e+08,3.418581789796e+08,4.779677948356e+02,8577,7567,5690,1010,1010,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.824635e+00,12395600010,0,0,0
11,3.418581900407e+08,3.418606608694e+08,2.470828698575e+03,45059,39980,31838,5079,5079,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.693367e+00,12395600011,0,0,0
12,3.418606640260e+08,3.418619869404e+08,1.322914386392e+03,23772,21095,16482,2677,2677,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.546828e-01,12395600012,0,0,0
13,3.418619980613e+08,3.418645149852e+08,2.516923874915e+03,44962,39795,31742,5167,5167,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309772e-01,12395600013,0,0,0
14,3.418645190783e+08,3.418667189968e+08,2.199918587208e+03,39322,34846,27694,4476,4476,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.875057e+00,12395600014,0,0,0
15,3.418667300196e+08,3.418683709455e+08,1.640925900996e+03,29411,25992,20457,3419,3419,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.364189e+00,12395600015,0,0,0
16,3.418683820247e+08,3.418708949767e+08,2.512952046037e+03,44964,39638,31664,5326,5326,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120924e+00,12395600016,0,0,0
17,3.418708990367e+08,3.418718019757e+08,9.029389926791e+02,16339,14448,11181,1891,1891,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600017,0,0,0
18,3.418718120126e+08,3.418725199535e+08,7.079409254789e+02,12863,11427,8594,1436,1436,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600018,0,0,0
19,3.418725300016e+08,3.418731369807e+08,6.069791660309e+02,10847,9579,7142,1268,1268,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600019,0,0,0
20,3.418731480789e+08,3.418756499482e+08,2.501869300008e+03,44979,39940,31844,5039,5039,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600020,0,0,0
21,3.418756540170e+08,3.418764159805e+08,7.619634758234e+02,13813,12281,9380,1532,1532,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395600021,0,0,0
23,3.418765050047e+08,3.418790109986e+08,2.505993875921e+03,44978,39895,31528,5083,5083,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944158e+00,12395600023,0,0,0
24,3.418790150892e+08,3.418815189973e+08,2.503908118308e+03,44985,39782,31286,5203,5203,0,1,e,C,2017,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977645e+00,12395600024,0,0,0
1,3.418815230162e+08,3.418840139852e+08,2.490968927085e+03,45005,39924,31406,5081,5081,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657304e+00,12395600001,0,0,0
2,3.418840180215e+08,3.418856999489e+08,1.681927436352e+03,30413,27006,21087,3407,3407,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995842e+00,12395600002,0,0,0
3,3.418857101295e+08,3.418881917469e+08,2.481617359161e+03,45027,39950,31749,5077,5077,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800242e+00,12395700003,0,0,0
4,3.418881960889e+08,3.418907029682e+08,2.506879316151e+03,44972,39864,31522,5108,5108,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.709330e+00,12395700004,0,0,0
6,3.418907250338e+08,3.418932229859e+08,2.497952100635e+03,44991,39888,31516,5103,5103,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.487392e+00,12395700006,0,0,0
7,3.418932270251e+08,3.418957169475e+08,2.489922411919e+03,45003,39818,31353,5185,5185,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.023686e+00,12395700007,0,0,0
8,3.418957211174e+08,3.418963549928e+08,6.338754069805e+02,11485,10128,7888,1357,1357,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.722837e+00,12395700008,0,0,0
9,3.418963660993e+08,3.418984069972e+08,2.040897850633e+03,37402,33086,26215,4316,4316,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.666012e+00,12395700009,0,0,0
10,3.418984180327e+08,3.419009159718e+08,2.497939048409e+03,44991,39890,31726,5101,5101,0,2,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562456e+00,12395700010,0,0,0
11,3.419009200075e+08,3.419019789770e+08,1.058969490409e+03,19094,16956,13279,2138,2138,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700011,0,0,0
12,3.419019890127e+08,3.419044649904e+08,2.475977731586e+03,45047,40028,31611,5019,5019,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861525e+00,12395700012,0,0,0
13,3.419044680337e+08,3.419061189859e+08,1.650952253997e+03,29688,26298,20804,3390,3390,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700013,0,0,0
14,3.419061300001e+08,3.419086199699e+08,2.489969766974e+03,45001,39807,31747,5194,5194,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792051e+00,12395700014,0,0,0
15,3.419086240098e+08,3.419111077435e+08,2.483733669519e+03,45014,39891,31500,5123,5123,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802816e+00,12395700015,0,0,0
16,3.419111120465e+08,3.419136338088e+08,2.521762297034e+03,44949,39706,31482,5243,5243,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.795881e+00,12395700016,0,0,0
17,3.419136381197e+08,3.419150039341e+08,1.365814427853e+03,24592,21773,17162,2819,2819,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700017,0,0,0
18,3.419150150753e+08,3.419154309952e+08,4.159198388457e+02,7627,6764,5092,863,863,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916068e+00,12395700018,0,0,0
19,3.419154421129e+08,3.419179399994e+08,2.497886507869e+03,44995,39814,31636,5181,5181,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787115e+00,12395700019,0,0,0
20,3.419179440660e+08,3.419196058650e+08,1.661798952997e+03,30069,26682,20692,3387,3387,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700020,0,0,0
21,3.419196170440e+08,3.419221109877e+08,2.493943656325e+03,44976,39883,31488,5093,5093,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868136e+00,12395700021,0,0,0
22,3.419221220284e+08,3.419246059662e+08,2.483937858164e+03,45027,40011,31667,5016,5016,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.757748e+00,12395700022,0,0,0
23,3.419246090754e+08,3.419250999461e+08,4.908706548810e+02,8795,7783,5992,1012,1012,0,2,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700023,0,0,0
24,3.419251110189e+08,3.419259548429e+08,8.438239979148e+02,15451,13672,10463,1779,1779,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700024,0,0,0
25,3.419259660293e+08,3.419284519907e+08,2.485961412013e+03,45014,39978,31868,5036,5036,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700025,0,0,0
26,3.419284560244e+08,3.419290839383e+08,6.279139389992e+02,11214,9915,7470,1299,1299,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700026,0,0,0
27,3.419290950070e+08,3.419299219872e+08,8.269801343679e+02,14901,13169,10256,1732,1732,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700027,0,0,0
28,3.419299320198e+08,3.419324219717e+08,2.489951919615e+03,45009,39811,31473,5198,5198,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700028,0,0,0
29,3.419324260825e+08,3.419349219961e+08,2.495913600743e+03,45005,39766,31646,5239,5239,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700029,0,0,0
30,3.419349250155e+08,3.419350939933e+08,1.689778249860e+02,3053,2701,1712,352,352,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700030,0,0,0
31,3.419351050023e+08,3.419376129984e+08,2.507996161163e+03,44971,39886,31895,5085,5085,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988839e+00,12395700031,0,0,0
32,3.419376170220e+08,3.419401119797e+08,2.494957722068e+03,44996,39807,31415,5189,5189,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.408253e+00,12395700032,0,0,0
33,3.419401160000e+08,3.419426239940e+08,2.507993977427e+03,44963,39795,31587,5168,5168,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.834995e+00,12395700033,0,0,0
34,3.419426280998e+08,3.419449969968e+08,2.368897034407e+03,42417,37564,29395,4853,4853,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078480e+00,12395700034,0,0,0
35,3.419450080037e+08,3.419475099907e+08,2.501987001896e+03,44984,39920,31808,5064,5064,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490612e+00,12395700035,0,0,0
36,3.419475140329e+08,3.419500349519e+08,2.520919086397e+03,44948,39850,31271,5098,5098,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911175e-01,12395700036,0,0,0
37,3.419500390080e+08,3.419513329680e+08,1.293959939659e+03,23090,20461,16175,2629,2629,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.713515e+00,12395700037,0,0,0
38,3.419513430430e+08,3.419538549326e+08,2.511889571488e+03,44968,39901,31959,5067,5067,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.760445e+00,12395700038,0,0,0
39,3.419538590095e+08,3.419563719380e+08,2.512928477108e+03,44962,39816,31474,5146,5146,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.759351e+00,12395700039,0,0,0
40,3.419563760270e+08,3.419579559440e+08,1.579917009234e+03,27932,24817,19582,3115,3115,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260596e+00,12395700040,0,0,0
41,3.419579670393e+08,3.419605239283e+08,2.556888935804e+03,44886,39824,31687,5062,5062,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999610e+00,12395700041,0,0,0
42,3.419605270463e+08,3.419609648527e+08,4.378064087033e+02,7799,6880,5115,919,919,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700042,0,0,0
45,3.419611210476e+08,3.419636579562e+08,2.536908622146e+03,44915,39666,31418,5249,5249,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700045,0,0,0
46,3.419636620195e+08,3.419647308884e+08,1.068868921638e+03,19003,16802,13249,2201,2201,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869159e+00,12395700046,0,0,0
