#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700028
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700030
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700037
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700038
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700039
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700040
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700041
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700042
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700045
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700046
