#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.884869611634e+08,2.884891539685e+08,2.192805085003e+03,45606,43859,38219,1747,1747,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574747e+00,9333800001,0,8388608,0
2,2.884891590781e+08,2.884913409981e+08,2.181920013487e+03,45638,44000,38204,1638,1638,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.850204e+00,9333800002,0,8388608,0
3,2.884913450400e+08,2.884935339597e+08,2.188919618726e+03,45611,44096,38870,1515,1515,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999087e+00,9333900003,0,8388608,0
4,2.884935390320e+08,2.884956839308e+08,2.144898814321e+03,45707,43797,38281,1910,1910,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978098e+00,9333900004,0,8388608,0
5,2.884956880715e+08,2.884978469900e+08,2.158918479919e+03,45672,43802,38078,1870,1870,0,6,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900005,0,8388608,0
6,2.884978520150e+08,2.885000269880e+08,2.174972995162e+03,45642,43598,37841,2044,2044,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900006,0,8388608,0
7,2.885000320422e+08,2.885021949892e+08,2.162946994364e+03,45666,43629,38567,2037,2037,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983825e+00,9333900007,0,8388608,0
8,2.885022001542e+08,2.885025409854e+08,3.408312018514e+02,7278,6966,5837,312,312,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900008,0,8388608,0
9,2.885025530886e+08,2.885047188685e+08,2.165779963374e+03,45658,43753,38256,1905,1905,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900009,0,8388608,0
10,2.885047240124e+08,2.885068779888e+08,2.153976408362e+03,45692,43714,38155,1978,1978,0,2,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900010,0,8388608,0
11,2.885068820767e+08,2.885090258336e+08,2.143756903410e+03,45702,43750,38349,1952,1952,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900011,0,8388608,0
12,2.885090311064e+08,2.885095559892e+08,5.248827986717e+02,11014,10536,9014,478,478,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900012,16384,8388608,0
13,2.885095670262e+08,2.885117139975e+08,2.146971309185e+03,45707,43791,38557,1916,1916,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900013,0,8388608,0
14,2.885117180543e+08,2.885138469720e+08,2.128917725086e+03,45730,43720,38505,2010,2010,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900014,0,8388608,0
15,2.885138520199e+08,2.885143369995e+08,4.849796219468e+02,10321,9855,8368,466,466,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900015,16384,8388608,0
16,2.885143480244e+08,2.885164829090e+08,2.134884633780e+03,45722,43428,37734,2294,2294,0,4,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900016,0,8388608,0
17,2.885164880761e+08,2.885172739652e+08,7.858890897036e+02,16612,15768,13761,844,844,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900017,0,8388608,0
18,2.885172860993e+08,2.885194439741e+08,2.157874842584e+03,45683,43944,38430,1739,1739,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900018,0,8388608,0
19,2.885194482641e+08,2.885208778671e+08,1.429603008389e+03,31635,29584,23736,2051,2051,0,2,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900019,0,8388608,0
20,2.885208900601e+08,2.885230649267e+08,2.174866566479e+03,45624,43413,37714,2211,2211,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962315e+00,9333900020,0,8388608,0
21,2.885230700250e+08,2.885252329886e+08,2.162963581443e+03,45669,43603,38069,2066,2066,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900021,0,8388608,0
22,2.885252380219e+08,2.885257019845e+08,4.639625358582e+02,9965,9495,8085,470,470,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900022,16384,8388608,0
23,2.885257130268e+08,2.885260500550e+08,3.370282552242e+02,7099,6776,5436,323,323,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900023,16384,8388608,0
24,2.885260610778e+08,2.885282059730e+08,2.144895288527e+03,45690,43535,37751,2155,2155,0,8,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841321e+00,9333900024,0,8388608,0
26,2.885282972564e+08,2.885304419762e+08,2.144719824910e+03,45698,43581,38148,2117,2117,0,2,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973441e+00,9333900026,0,8388608,0
27,2.885304470815e+08,2.885326039655e+08,2.156883964181e+03,45674,43495,37925,2179,2179,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826228e+00,9333900027,0,8388608,0
28,2.885326090487e+08,2.885328729471e+08,2.638983989954e+02,5693,5448,4475,245,245,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713208e+00,9333900028,16384,8388608,0
29,2.885328841307e+08,2.885343489096e+08,1.464778884351e+03,31012,29564,25659,1448,1448,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.772852e+00,9333900029,16384,8388608,0
30,2.885343610094e+08,2.885364899781e+08,2.128968689084e+03,45729,43529,37700,2200,2200,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.583568e+00,9333900030,16384,8388608,0
31,2.885364950761e+08,2.885386019646e+08,2.106888554096e+03,45780,43598,37363,2182,2182,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.828748e+00,9333900031,16384,8388608,0
32,2.885386070782e+08,2.885406989934e+08,2.091915209055e+03,45797,43659,38048,2138,2138,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.805067e+00,9333900032,16384,8388608,0
33,2.885407040235e+08,2.885412689708e+08,5.649473650455e+02,12550,11993,10198,557,557,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900033,16384,8388608,0
34,2.885412800461e+08,2.885433589426e+08,2.078896443367e+03,45838,43717,38416,2121,2121,0,2,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900034,16384,8388608,0
35,2.885433640100e+08,2.885454528863e+08,2.088876309335e+03,45817,43743,37811,2074,2074,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900035,16384,8388608,0
36,2.885454580407e+08,2.885475399824e+08,2.081941742301e+03,45824,43780,38422,2044,2044,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900036,16384,8388608,0
37,2.885475450605e+08,2.885496408224e+08,2.095761888504e+03,45804,43720,38224,2084,2084,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900037,16384,8388608,0
38,2.885496462007e+08,2.885517349712e+08,2.088770514429e+03,45820,43667,37709,2153,2153,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900038,16384,8388608,0
39,2.885517400194e+08,2.885538349341e+08,2.094914765477e+03,45803,43811,38247,1992,1992,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991890e+00,9333900039,16384,8388608,0
40,2.885538400276e+08,2.885559409631e+08,2.100935418725e+03,45782,43654,38052,2128,2128,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996194e+00,9333900040,16384,8388608,0
41,2.885559460100e+08,2.885580389683e+08,2.092958295107e+03,45793,43688,38026,2105,2105,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.405447e+00,9333900041,16384,8388608,0
42,2.885580440109e+08,2.885601359618e+08,2.091950860322e+03,45813,43722,38075,2091,2091,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970856e+00,9333900042,16384,8388608,0
43,2.885601411451e+08,2.885612219770e+08,1.080831908166e+03,23450,22409,19415,1041,1041,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900043,16384,8388608,0
44,2.885612341492e+08,2.885633319480e+08,2.097798807323e+03,45802,43708,37901,2094,2094,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.464504e+00,9333900044,16384,8388608,0
45,2.885633360464e+08,2.885642689094e+08,9.328629186153e+02,20195,19302,16654,893,893,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.516059e+00,9333900045,16384,8388608,0
46,2.885642810313e+08,2.885663759690e+08,2.094937693954e+03,45797,43700,38479,2097,2097,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755247e+00,9333900046,16384,8388608,0
47,2.885663810427e+08,2.885684669894e+08,2.085946640670e+03,45824,43758,38319,2066,2066,0,2,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.504075e+00,9333900047,16384,8388608,0
48,2.885684720326e+08,2.885705908789e+08,2.118846320987e+03,45740,43682,38508,2058,2058,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976886e+00,9333900048,16384,8388608,0
49,2.885705960763e+08,2.885707709552e+08,1.748788682818e+02,3851,3665,3023,186,186,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9333900049,16384,8388608,0
50,2.885707830156e+08,2.885729018916e+08,2.118876025856e+03,45745,43727,38517,2018,2018,0,1,e,C,2016,2,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992925e+00,9333900050,16384,8388608,0
1,2.885729071122e+08,2.885730659702e+08,1.588580617905e+02,3468,3297,2744,171,171,0,2,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.750000e+00,9333900001,16384,8388608,0
2,2.885730780304e+08,2.885751899057e+08,2.111875292182e+03,45760,43674,38119,2086,2086,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538097e+00,9333900002,16384,8388608,0
3,2.885751950167e+08,2.885773079872e+08,2.112970443964e+03,45770,43665,38285,2105,2105,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744088e+00,9333900003,16384,8388608,0
4,2.885773130861e+08,2.885788899853e+08,1.576899215877e+03,34128,32564,28318,1564,1564,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984159e+00,9334000004,16384,8388608,0
5,2.885789020866e+08,2.885810229781e+08,2.120891504288e+03,45739,43665,38198,2074,2074,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962772e+00,9334000005,16384,8388608,0
6,2.885810280482e+08,2.885825549895e+08,1.526941363156e+03,33119,31594,27699,1525,1525,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000006,16384,8388608,0
7,2.885825670842e+08,2.885846448728e+08,2.077788664103e+03,45826,43757,38225,2069,2069,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000007,16384,8388608,0
8,2.885846530163e+08,2.885852189983e+08,5.659819623232e+02,12477,11948,10346,529,529,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000008,16384,8388608,0
9,2.885852300483e+08,2.885873249407e+08,2.094892477393e+03,45809,43721,38017,2088,2088,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000009,16384,8388608,0
10,2.885873300765e+08,2.885894429885e+08,2.112912015080e+03,45744,43551,38256,2193,2193,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989592e+00,9334000010,16384,8388608,0
11,2.885894480657e+08,2.885898569898e+08,4.089241799116e+02,8735,8321,7042,414,414,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000011,16384,8388608,0
12,2.885898690785e+08,2.885919629985e+08,2.093920047462e+03,45801,43722,38083,2079,2079,0,2,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000012,16384,8388608,0
13,2.885919680757e+08,2.885940669901e+08,2.098914381027e+03,45790,43745,38278,2045,2045,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000013,16384,8388608,0
14,2.885940721067e+08,2.885954999739e+08,1.427867158651e+03,31027,29508,25589,1519,1519,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000014,16384,8388608,0
15,2.885955120193e+08,2.885976039567e+08,2.091937333882e+03,45801,43695,38518,2106,2106,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000015,16384,8388608,0
16,2.885976090642e+08,2.885997159811e+08,2.106916887105e+03,45763,43641,38234,2122,2122,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000016,16384,8388608,0
17,2.885997210416e+08,2.886005059155e+08,7.848739449978e+02,16826,16000,13694,826,826,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000017,16384,8388608,0
18,2.886005180418e+08,2.886011679066e+08,6.498648677468e+02,13936,13201,11109,735,735,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000018,16384,8388608,0
20,2.886012640190e+08,2.886024729983e+08,1.208979273558e+03,24605,23379,19820,1226,1226,0,2,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000020,16384,8388608,0
21,2.886024850485e+08,2.886046938747e+08,2.208826257646e+03,45566,43254,38323,2312,2312,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000021,16384,8388608,0
22,2.886046990240e+08,2.886069008645e+08,2.201840456843e+03,45587,43555,37833,2032,2032,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000022,16384,8388608,0
23,2.886069060297e+08,2.886090799915e+08,2.173961798310e+03,45649,43566,38009,2083,2083,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965516e+00,9334000023,16384,8388608,0
24,2.886090850944e+08,2.886112579926e+08,2.172898183763e+03,45656,43571,38025,2085,2085,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000024,16384,8388608,0
25,2.886112620662e+08,2.886134269614e+08,2.164895214200e+03,45661,43552,38220,2109,2109,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.784396e+00,9334000025,16384,8388608,0
26,2.886134320993e+08,2.886155939896e+08,2.161890344560e+03,45663,43621,37855,2042,2042,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946833e+00,9334000026,16384,8388608,0
27,2.886155990300e+08,2.886177679552e+08,2.168925125062e+03,45653,43550,38004,2103,2103,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981108e+00,9334000027,16384,8388608,0
28,2.886177731638e+08,2.886199199790e+08,2.146815184832e+03,45681,43605,37608,2076,2076,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768620e+00,9334000028,16384,8388608,0
29,2.886199250594e+08,2.886220859996e+08,2.160940267444e+03,45667,43598,37898,2069,2069,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601295e+00,9334000029,16384,8388608,0
30,2.886220910144e+08,2.886242229406e+08,2.131926211417e+03,45715,43551,38129,2164,2164,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846227e+00,9334000030,16384,8388608,0
31,2.886242280846e+08,2.886263569698e+08,2.128885272563e+03,45723,43624,38177,2099,2099,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647887e+00,9334000031,16384,8388608,0
32,2.886263620251e+08,2.886284949888e+08,2.132963694751e+03,45724,43599,38338,2125,2125,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000032,16384,8388608,0
33,2.886285000265e+08,2.886296839996e+08,1.183973102272e+03,25508,24403,20801,1105,1105,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000033,16384,8388608,0
34,2.886296950407e+08,2.886318249690e+08,2.129928391039e+03,45731,43695,38036,2036,2036,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000034,16384,8388608,0
35,2.886318300252e+08,2.886339509420e+08,2.120916815042e+03,45732,43613,37869,2119,2119,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000035,16384,8388608,0
36,2.886339560751e+08,2.886360719519e+08,2.115876743734e+03,45766,43762,38276,2004,2004,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000036,16384,8388608,0
37,2.886360770526e+08,2.886382278881e+08,2.150835478842e+03,45678,43505,37959,2173,2173,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000037,16384,8388608,0
38,2.886382330868e+08,2.886403708842e+08,2.137797389150e+03,45707,43585,38211,2122,2122,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991118e+00,9334000038,16384,8388608,0
39,2.886403761180e+08,2.886425169623e+08,2.140844354451e+03,45708,43632,38008,2076,2076,0,2,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992530e+00,9334000039,16384,8388608,0
40,2.886425220101e+08,2.886438529987e+08,1.330988583148e+03,28343,27040,23895,1303,1303,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.384386e+00,9334000040,16384,8388608,0
41,2.886438641189e+08,2.886460249169e+08,2.160797989249e+03,45667,43605,38082,2062,2062,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847364e+00,9334000041,16384,8388608,0
42,2.886460300753e+08,2.886481729670e+08,2.142891644657e+03,45713,43684,38054,2029,2029,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.832556e+00,9334000042,16384,8388608,0
43,2.886481771493e+08,2.886503439457e+08,2.166796432495e+03,45660,43549,38488,2111,2111,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631919e+00,9334000043,16384,8388608,0
44,2.886503490697e+08,2.886525009685e+08,2.151898765802e+03,45681,43583,38305,2098,2098,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846724e+00,9334000044,16384,8388608,0
45,2.886525061165e+08,2.886546578355e+08,2.151719031274e+03,45680,43654,37974,2026,2026,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.542962e+00,9334000045,16384,8388608,0
46,2.886546630334e+08,2.886568079972e+08,2.144963832319e+03,45702,43641,38246,2061,2061,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950607e+00,9334000046,16384,8388608,0
47,2.886568130925e+08,2.886571099935e+08,2.969009786844e+02,6292,6008,4991,284,284,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9334000047,16384,8388608,0
48,2.886571210675e+08,2.886592629966e+08,2.141929094255e+03,45696,43605,38289,2091,2091,0,1,e,C,2016,2,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964535e+00,9334000048,16384,8388608,0
