#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884869000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884891200000e+08,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884912800000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884935000000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884956600000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9333900005
2.884978200000e+08,1.800000e+01,1.200000e+01,1.023000e+03,9333900006
2.884999800000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9333900007
2.885021400000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9333900008
2.885025000000e+08,1.800000e+01,1.200000e+01,1.022000e+03,9333900009
2.885046600000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9333900010
2.885068200000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9333900011
2.885089800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9333900012
2.885095200000e+08,1.800000e+01,1.200000e+01,1.020000e+03,9333900013
2.885116800000e+08,1.800000e+01,1.200000e+01,1.021000e+03,9333900014
2.885138400000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9333900015
2.885143200000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9333900016
2.885164200000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9333900017
2.885172600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9333900018
2.885194200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,9333900019
2.885208600000e+08,2.000000e+01,1.400000e+01,1.023000e+03,9333900020
2.885230200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9333900021
2.885251800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,9333900022
2.885256600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9333900023
2.885260200000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9333900024
2.885282400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9333900026
2.885304000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9333900027
2.885325600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9333900028
2.885328600000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9333900029
2.885343000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,9333900030
2.885364600000e+08,2.000000e+01,1.700000e+01,1.019000e+03,9333900031
2.885385600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9333900032
2.885406600000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9333900033
2.885412600000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9333900034
2.885433000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9333900035
2.885454000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9333900036
2.885475000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,9333900037
2.885496000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9333900038
2.885517000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9333900039
2.885538000000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9333900040
2.885559000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,9333900041
2.885580000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,9333900042
2.885601000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9333900043
2.885611800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9333900044
2.885632800000e+08,1.900000e+01,1.600000e+01,1.018000e+03,9333900045
2.885642400000e+08,1.900000e+01,1.500000e+01,1.017000e+03,9333900046
2.885663400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9333900047
2.885684400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9333900048
2.885705400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9333900049
2.885707200000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9333900050
2.885728800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9333900001
2.885730600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9333900002
2.885751600000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9333900003
2.885772600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9334000004
2.885788800000e+08,1.900000e+01,1.500000e+01,1.016000e+03,9334000005
2.885809800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9334000006
2.885825400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9334000007
2.885845800000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9334000008
2.885851800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000009
2.885872800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000010
2.885894400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000011
2.885898000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000012
2.885918400000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9334000013
2.885940600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000014
2.885954400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000015
2.885975400000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000016
2.885997000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000017
2.886004800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9334000018
2.886012000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9334000020
2.886024600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9334000021
2.886046800000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9334000022
2.886068400000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9334000023
2.886090600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9334000024
2.886112200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9334000025
2.886133800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9334000026
2.886155400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9334000027
2.886177600000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9334000028
2.886198600000e+08,2.000000e+01,1.700000e+01,1.016000e+03,9334000029
2.886220200000e+08,2.000000e+01,1.700000e+01,1.015000e+03,9334000030
2.886241800000e+08,2.000000e+01,1.700000e+01,1.015000e+03,9334000031
2.886263400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,9334000032
2.886284400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9334000033
2.886296400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9334000034
2.886318000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,9334000035
2.886339000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9334000036
2.886360600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9334000037
2.886382200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9334000038
2.886403200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000039
2.886424800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000040
2.886438000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000041
2.886459600000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9334000042
2.886481200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9334000043
2.886502800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000044
2.886524400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000045
2.886546000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9334000046
2.886567600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9334000047
2.886570600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9334000048
