#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884869610000e+08,2.884870220000e+08,1.945902e+01,5.648011e-01,1.718033e+01,5.307021e-01,8.828980e-01,9.332801e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884870220000e+08,2.884870830000e+08,2.085246e+01,5.846739e-01,1.844262e+01,5.498528e-01,8.844340e-01,8.964049e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884870830000e+08,2.884871440000e+08,1.945902e+01,5.648011e-01,1.683607e+01,5.253580e-01,8.652064e-01,9.912178e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884871440000e+08,2.884872050000e+08,1.929508e+01,5.624170e-01,1.673771e+01,5.238212e-01,8.674597e-01,9.883493e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884872050000e+08,2.884872660000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884872660000e+08,2.884873270000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884873270000e+08,2.884873880000e+08,2.055738e+01,5.805223e-01,1.803279e+01,5.437090e-01,8.771930e-01,9.268520e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884873880000e+08,2.884874490000e+08,2.018033e+01,5.751739e-01,1.786885e+01,5.412319e-01,8.854590e-01,9.076861e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884874490000e+08,2.884875100000e+08,2.021312e+01,5.756410e-01,1.775410e+01,5.394912e-01,8.783455e-01,9.309262e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884875100000e+08,2.884875710000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884875710000e+08,2.884876320000e+08,2.009836e+01,5.740047e-01,1.718033e+01,5.307021e-01,8.548124e-01,1.006132e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884876320000e+08,2.884876930000e+08,2.004918e+01,5.733019e-01,1.763935e+01,5.377449e-01,8.798038e-01,9.298760e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884876930000e+08,2.884877540000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884877540000e+08,2.884878150000e+08,2.031148e+01,5.770399e-01,1.778688e+01,5.399892e-01,8.757062e-01,9.372777e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884878150000e+08,2.884878760000e+08,1.980328e+01,5.697753e-01,1.722951e+01,5.314611e-01,8.700331e-01,9.674997e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884878760000e+08,2.884879370000e+08,2.068852e+01,5.823711e-01,1.793443e+01,5.422241e-01,8.668780e-01,9.562562e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884879370000e+08,2.884879980000e+08,1.955738e+01,5.662268e-01,1.727869e+01,5.322191e-01,8.834870e-01,9.288960e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884879980000e+08,2.884880590000e+08,1.922951e+01,5.614604e-01,1.672131e+01,5.235646e-01,8.695652e-01,9.833289e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884880590000e+08,2.884881200000e+08,1.980328e+01,5.697753e-01,1.732787e+01,5.329760e-01,8.750000e-01,9.515367e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884881200000e+08,2.884881810000e+08,2.009836e+01,5.740047e-01,1.760656e+01,5.372449e-01,8.760196e-01,9.412136e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884881810000e+08,2.884882420000e+08,1.919672e+01,5.609816e-01,1.654098e+01,5.207338e-01,8.616567e-01,1.008946e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884882420000e+08,2.884883030000e+08,2.022951e+01,5.758744e-01,1.754098e+01,5.362435e-01,8.670989e-01,9.663647e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884883030000e+08,2.884883640000e+08,2.040984e+01,5.784354e-01,1.777049e+01,5.397403e-01,8.706827e-01,9.509847e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884883640000e+08,2.884884250000e+08,1.947541e+01,5.650390e-01,1.714754e+01,5.301955e-01,8.804714e-01,9.412074e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884884250000e+08,2.884884860000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884884860000e+08,2.884885470000e+08,1.977049e+01,5.693035e-01,1.734426e+01,5.332281e-01,8.772803e-01,9.448279e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884885470000e+08,2.884886080000e+08,2.008197e+01,5.737705e-01,1.785246e+01,5.409836e-01,8.889796e-01,8.975925e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884886080000e+08,2.884886690000e+08,1.921312e+01,5.612211e-01,1.649180e+01,5.199590e-01,8.583618e-01,1.018501e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884886690000e+08,2.884887300000e+08,1.844262e+01,5.498528e-01,1.588525e+01,5.103076e-01,8.613333e-01,1.030375e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884887300000e+08,2.884887910000e+08,2.004918e+01,5.733019e-01,1.749180e+01,5.354912e-01,8.724448e-01,9.539044e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884887910000e+08,2.884888520000e+08,2.055738e+01,5.805223e-01,1.800000e+01,5.432144e-01,8.755981e-01,9.320027e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884888520000e+08,2.884889130000e+08,2.090164e+01,5.853630e-01,1.839344e+01,5.491192e-01,8.800000e-01,9.100744e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884889130000e+08,2.884889740000e+08,2.032787e+01,5.772727e-01,1.760656e+01,5.372449e-01,8.661290e-01,9.669937e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884889740000e+08,2.884890350000e+08,2.145902e+01,5.931165e-01,1.790164e+01,5.417282e-01,8.342246e-01,1.027855e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884890350000e+08,2.884890960000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800001
2.884891590000e+08,2.884892200000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884892200000e+08,2.884892810000e+08,2.098361e+01,5.865096e-01,1.816393e+01,5.456825e-01,8.656250e-01,9.532770e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884892810000e+08,2.884893420000e+08,2.059016e+01,5.809851e-01,1.767213e+01,5.382444e-01,8.582802e-01,9.840903e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884893420000e+08,2.884894030000e+08,2.072131e+01,5.828324e-01,1.800000e+01,5.432144e-01,8.686709e-01,9.500241e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884894030000e+08,2.884894640000e+08,1.995082e+01,5.718939e-01,1.716393e+01,5.304489e-01,8.603122e-01,9.937152e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884894640000e+08,2.884895250000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,8.760064e-01,9.351741e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884895250000e+08,2.884895860000e+08,2.000000e+01,5.725983e-01,1.767213e+01,5.382444e-01,8.836066e-01,9.181504e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884895860000e+08,2.884896470000e+08,1.991803e+01,5.714238e-01,1.752459e+01,5.359929e-01,8.798354e-01,9.328266e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884896470000e+08,2.884897080000e+08,1.931148e+01,5.626559e-01,1.680328e+01,5.248463e-01,8.701189e-01,9.794667e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884897080000e+08,2.884897690000e+08,2.081967e+01,5.842141e-01,1.806557e+01,5.442030e-01,8.677166e-01,9.506920e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884897690000e+08,2.884898300000e+08,2.029508e+01,5.768069e-01,1.770492e+01,5.387435e-01,8.723748e-01,9.483300e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884898300000e+08,2.884898910000e+08,2.024590e+01,5.761076e-01,1.754098e+01,5.362435e-01,8.663968e-01,9.681294e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884898910000e+08,2.884899520000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884899520000e+08,2.884900130000e+08,2.055738e+01,5.805223e-01,1.765574e+01,5.379947e-01,8.588517e-01,9.832143e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884900130000e+08,2.884900740000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,8.523809e-01,9.993159e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884900740000e+08,2.884901350000e+08,2.093443e+01,5.858219e-01,1.809836e+01,5.446966e-01,8.645262e-01,9.576819e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884901350000e+08,2.884901960000e+08,2.091803e+01,5.855925e-01,1.832787e+01,5.481395e-01,8.761755e-01,9.220904e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884901960000e+08,2.884902570000e+08,1.967213e+01,5.678855e-01,1.663935e+01,5.222797e-01,8.458334e-01,1.042430e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884902570000e+08,2.884903180000e+08,1.947541e+01,5.650390e-01,1.708197e+01,5.291808e-01,8.771044e-01,9.525452e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884903180000e+08,2.884903790000e+08,1.983607e+01,5.702468e-01,1.718033e+01,5.307021e-01,8.661157e-01,9.789491e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884903790000e+08,2.884904400000e+08,1.995082e+01,5.718939e-01,1.745902e+01,5.349892e-01,8.751027e-01,9.476779e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884904400000e+08,2.884905010000e+08,1.959016e+01,5.667012e-01,1.729508e+01,5.324715e-01,8.828452e-01,9.303330e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884905010000e+08,2.884905620000e+08,1.944262e+01,5.645632e-01,1.677049e+01,5.243340e-01,8.625633e-01,9.997803e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884905620000e+08,2.884906230000e+08,2.100000e+01,5.867387e-01,1.791803e+01,5.419762e-01,8.532397e-01,9.887017e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884906230000e+08,2.884906840000e+08,1.877049e+01,5.547189e-01,1.631148e+01,5.171086e-01,8.689956e-01,9.971236e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884906840000e+08,2.884907450000e+08,2.083607e+01,5.844441e-01,1.818033e+01,5.459287e-01,8.725413e-01,9.354163e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884907450000e+08,2.884908060000e+08,1.968852e+01,5.681220e-01,1.724590e+01,5.317140e-01,8.759367e-01,9.512320e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884908060000e+08,2.884908670000e+08,2.003279e+01,5.730675e-01,1.673771e+01,5.238212e-01,8.355156e-01,1.060484e-02,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884908670000e+08,2.884909280000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884909280000e+08,2.884909890000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884909890000e+08,2.884910500000e+08,1.993443e+01,5.716589e-01,1.744262e+01,5.347379e-01,8.750000e-01,9.484015e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884910500000e+08,2.884911110000e+08,1.944262e+01,5.645632e-01,1.714754e+01,5.301955e-01,8.819562e-01,9.369207e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884911110000e+08,2.884911720000e+08,2.032787e+01,5.772727e-01,1.804918e+01,5.439560e-01,8.879032e-01,8.959186e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884911720000e+08,2.884912330000e+08,2.067213e+01,5.821404e-01,1.777049e+01,5.397403e-01,8.596352e-01,9.782022e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884912330000e+08,2.884912940000e+08,1.985246e+01,5.704824e-01,1.759016e+01,5.369948e-01,8.860446e-01,9.131103e-03,1.900000e+01,1.200000e+01,1.024000e+03,9333800002
2.884913450000e+08,2.884914060000e+08,2.060656e+01,5.812163e-01,1.770492e+01,5.387435e-01,8.591886e-01,9.810600e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884914060000e+08,2.884914670000e+08,2.042623e+01,5.786676e-01,1.795082e+01,5.424719e-01,8.788122e-01,9.245247e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884914670000e+08,2.884915280000e+08,1.962295e+01,5.671752e-01,1.765574e+01,5.379947e-01,8.997494e-01,8.680749e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884915280000e+08,2.884915890000e+08,1.877049e+01,5.547189e-01,1.668852e+01,5.230510e-01,8.890830e-01,9.280417e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884915890000e+08,2.884916500000e+08,2.062295e+01,5.814475e-01,1.816393e+01,5.456825e-01,8.807631e-01,9.136809e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884916500000e+08,2.884917110000e+08,2.016393e+01,5.749403e-01,1.788525e+01,5.414801e-01,8.869919e-01,9.027389e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884917110000e+08,2.884917720000e+08,1.963935e+01,5.674121e-01,1.708197e+01,5.291808e-01,8.697830e-01,9.723238e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884917720000e+08,2.884918330000e+08,2.027869e+01,5.765739e-01,1.790164e+01,5.417282e-01,8.827809e-01,9.146202e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884918330000e+08,2.884918940000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884918940000e+08,2.884919550000e+08,2.080328e+01,5.839841e-01,1.829508e+01,5.476490e-01,8.794326e-01,9.140825e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884919550000e+08,2.884920160000e+08,2.057377e+01,5.807537e-01,1.780328e+01,5.402379e-01,8.653386e-01,9.635909e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884920160000e+08,2.884920770000e+08,2.088525e+01,5.851334e-01,1.786885e+01,5.412319e-01,8.555730e-01,9.848453e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884920770000e+08,2.884921380000e+08,1.957377e+01,5.664640e-01,1.708197e+01,5.291808e-01,8.726968e-01,9.646042e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884921380000e+08,2.884921990000e+08,2.067213e+01,5.821404e-01,1.811475e+01,5.449433e-01,8.762887e-01,9.271944e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884921990000e+08,2.884922600000e+08,2.081967e+01,5.842141e-01,1.837705e+01,5.488744e-01,8.826771e-01,9.030055e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884922600000e+08,2.884923210000e+08,1.968852e+01,5.681220e-01,1.742623e+01,5.344865e-01,8.850958e-01,9.202199e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884923210000e+08,2.884923820000e+08,1.942623e+01,5.643250e-01,1.706557e+01,5.289267e-01,8.784810e-01,9.491373e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884923820000e+08,2.884924430000e+08,2.155738e+01,5.944743e-01,1.873771e+01,5.542341e-01,8.692015e-01,9.298195e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884924430000e+08,2.884925040000e+08,2.019672e+01,5.754075e-01,1.808197e+01,5.444499e-01,8.952922e-01,8.723013e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884925040000e+08,2.884925650000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884925650000e+08,2.884926260000e+08,2.016393e+01,5.749403e-01,1.770492e+01,5.387435e-01,8.780488e-01,9.330391e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884926260000e+08,2.884926870000e+08,1.891803e+01,5.568947e-01,1.667213e+01,5.227941e-01,8.812825e-01,9.521645e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884926870000e+08,2.884927480000e+08,2.037705e+01,5.779706e-01,1.803279e+01,5.437090e-01,8.849558e-01,9.050189e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884927480000e+08,2.884928090000e+08,1.970492e+01,5.683585e-01,1.752459e+01,5.359929e-01,8.893511e-01,9.048113e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884928090000e+08,2.884928700000e+08,1.977049e+01,5.693035e-01,1.759016e+01,5.369948e-01,8.897181e-01,9.019963e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884928700000e+08,2.884929310000e+08,2.072131e+01,5.828324e-01,1.827869e+01,5.474036e-01,8.821203e-01,9.070056e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884929310000e+08,2.884929920000e+08,1.908197e+01,5.593023e-01,1.673771e+01,5.238212e-01,8.771478e-01,9.621690e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884929920000e+08,2.884930530000e+08,1.990164e+01,5.711886e-01,1.752459e+01,5.359929e-01,8.805602e-01,9.307751e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884930530000e+08,2.884931140000e+08,1.940984e+01,5.640869e-01,1.711475e+01,5.296884e-01,8.817568e-01,9.383972e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884931140000e+08,2.884931750000e+08,2.019672e+01,5.754075e-01,1.786885e+01,5.412319e-01,8.847402e-01,9.097905e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884931750000e+08,2.884932360000e+08,2.004918e+01,5.733019e-01,1.795082e+01,5.424719e-01,8.953393e-01,8.753312e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884932360000e+08,2.884932970000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884932970000e+08,2.884933580000e+08,1.973771e+01,5.688312e-01,1.765574e+01,5.379947e-01,8.945183e-01,8.852583e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884933580000e+08,2.884934190000e+08,2.083607e+01,5.844441e-01,1.845902e+01,5.500971e-01,8.859166e-01,8.917331e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884934190000e+08,2.884934800000e+08,1.937705e+01,5.636103e-01,1.742623e+01,5.344865e-01,8.993232e-01,8.752134e-03,1.900000e+01,1.200000e+01,1.023000e+03,9333900003
2.884935390000e+08,2.884936000000e+08,2.009836e+01,5.740047e-01,1.724590e+01,5.317140e-01,8.580750e-01,9.966595e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884936000000e+08,2.884936610000e+08,2.154098e+01,5.942482e-01,1.886885e+01,5.561703e-01,8.759513e-01,9.093653e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884936610000e+08,2.884937220000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,8.745159e-01,9.219664e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884937220000e+08,2.884937830000e+08,1.990164e+01,5.711886e-01,1.734426e+01,5.332281e-01,8.714992e-01,9.604552e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884937830000e+08,2.884938440000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884938440000e+08,2.884939050000e+08,2.013115e+01,5.744727e-01,1.773771e+01,5.392421e-01,8.811075e-01,9.236182e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884939050000e+08,2.884939660000e+08,1.937705e+01,5.636103e-01,1.673771e+01,5.238212e-01,8.637902e-01,9.976991e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884939660000e+08,2.884940270000e+08,2.077049e+01,5.835237e-01,1.822951e+01,5.466666e-01,8.776638e-01,9.205625e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884940270000e+08,2.884940880000e+08,2.003279e+01,5.730675e-01,1.729508e+01,5.324715e-01,8.633388e-01,9.826021e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884940880000e+08,2.884941490000e+08,2.155738e+01,5.944743e-01,1.913115e+01,5.600227e-01,8.874525e-01,8.715206e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884941490000e+08,2.884942100000e+08,2.132787e+01,5.913013e-01,1.855738e+01,5.515608e-01,8.700999e-01,9.320745e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884942100000e+08,2.884942710000e+08,2.116393e+01,5.890244e-01,1.849180e+01,5.505854e-01,8.737413e-01,9.243980e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884942710000e+08,2.884943320000e+08,2.026229e+01,5.763409e-01,1.752459e+01,5.359929e-01,8.648868e-01,9.723427e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884943320000e+08,2.884943930000e+08,2.078688e+01,5.837539e-01,1.804918e+01,5.439560e-01,8.682965e-01,9.496707e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884943930000e+08,2.884944540000e+08,1.963935e+01,5.674121e-01,1.732787e+01,5.329760e-01,8.823038e-01,9.310260e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884944540000e+08,2.884945150000e+08,2.018033e+01,5.751739e-01,1.775410e+01,5.394912e-01,8.797725e-01,9.269536e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884945150000e+08,2.884945760000e+08,2.039344e+01,5.782030e-01,1.803279e+01,5.437090e-01,8.842444e-01,9.070829e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884945760000e+08,2.884946370000e+08,1.993443e+01,5.716589e-01,1.726229e+01,5.319666e-01,8.659539e-01,9.770295e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884946370000e+08,2.884946980000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884946980000e+08,2.884947590000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884947590000e+08,2.884948200000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884948200000e+08,2.884948810000e+08,2.118033e+01,5.892525e-01,1.811475e+01,5.449433e-01,8.552632e-01,9.788319e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884948810000e+08,2.884949420000e+08,2.039344e+01,5.782030e-01,1.785246e+01,5.409836e-01,8.754019e-01,9.363738e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884949420000e+08,2.884950030000e+08,1.981967e+01,5.700111e-01,1.722951e+01,5.314611e-01,8.693135e-01,9.693719e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884950030000e+08,2.884950640000e+08,2.075410e+01,5.832934e-01,1.826229e+01,5.471581e-01,8.799368e-01,9.135110e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884950640000e+08,2.884951250000e+08,2.032787e+01,5.772727e-01,1.780328e+01,5.402379e-01,8.758065e-01,9.365754e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884951250000e+08,2.884951860000e+08,2.008197e+01,5.737705e-01,1.777049e+01,5.397403e-01,8.848979e-01,9.118430e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884951860000e+08,2.884952470000e+08,2.118033e+01,5.892525e-01,1.868852e+01,5.535063e-01,8.823529e-01,8.963558e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884952470000e+08,2.884953080000e+08,2.096721e+01,5.862805e-01,1.859016e+01,5.520478e-01,8.866302e-01,8.865123e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884953080000e+08,2.884953690000e+08,2.062295e+01,5.814475e-01,1.819672e+01,5.461748e-01,8.823529e-01,9.083879e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884953690000e+08,2.884954300000e+08,2.068852e+01,5.823711e-01,1.809836e+01,5.446966e-01,8.748019e-01,9.315885e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884954300000e+08,2.884954910000e+08,1.942623e+01,5.643250e-01,1.709836e+01,5.294346e-01,8.801688e-01,9.434280e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884954910000e+08,2.884955520000e+08,1.939344e+01,5.638487e-01,1.706557e+01,5.289267e-01,8.799662e-01,9.449142e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884955520000e+08,2.884956130000e+08,2.011475e+01,5.742387e-01,1.732787e+01,5.329760e-01,8.614507e-01,9.862685e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884956130000e+08,2.884956740000e+08,2.113115e+01,5.885680e-01,1.813115e+01,5.451898e-01,8.580295e-01,9.721287e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900004
2.884956880000e+08,2.884957490000e+08,2.037705e+01,5.779706e-01,1.806557e+01,5.442030e-01,8.865648e-01,8.994844e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900005
2.884957490000e+08,2.884958100000e+08,2.037705e+01,5.779706e-01,1.773771e+01,5.392421e-01,8.704746e-01,9.524011e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900005
2.884958100000e+08,2.884958710000e+08,1.914754e+01,5.602625e-01,1.690164e+01,5.263801e-01,8.827055e-01,9.415111e-03,1.800000e+01,1.200000e+01,1.023000e+03,9333900005
