#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.075452000000e+08,2.260000e+01,1.130000e+01,1.019000e+03,10471600001
4.075476000000e+08,2.250000e+01,1.130000e+01,1.019000e+03,10471600002
4.075488000000e+08,2.250000e+01,1.130000e+01,1.019000e+03,10471700003
4.075512000000e+08,2.250000e+01,1.130000e+01,1.018000e+03,10471700004
4.075524000000e+08,2.240000e+01,1.130000e+01,1.019000e+03,10471700005
4.075548000000e+08,2.240000e+01,1.130000e+01,1.019000e+03,10471700006
4.075560000000e+08,2.230000e+01,1.130000e+01,1.018000e+03,10471700007
4.075584000000e+08,2.230000e+01,1.130000e+01,1.018000e+03,10471700008
4.075596000000e+08,2.230000e+01,1.130000e+01,1.018000e+03,10471700009
4.075620000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700010
4.075632000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700011
4.075656000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700012
4.075668000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700013
4.075692000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700014
4.075704000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700015
4.075728000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700016
4.075740000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700017
4.075764000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700018
4.075776000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700019
4.075800000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700020
4.075812000000e+08,2.210000e+01,1.130000e+01,1.017000e+03,10471700021
4.075836000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700022
4.075848000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700023
4.075872000000e+08,2.220000e+01,1.130000e+01,1.017000e+03,10471700024
4.075884000000e+08,2.220000e+01,1.130000e+01,1.016000e+03,10471700025
4.075908000000e+08,2.220000e+01,1.130000e+01,1.016000e+03,10471700026
4.075920000000e+08,2.220000e+01,1.130000e+01,1.015000e+03,10471700027
4.075944000000e+08,2.220000e+01,1.130000e+01,1.015000e+03,10471700028
4.075956000000e+08,2.220000e+01,1.130000e+01,1.015000e+03,10471700029
4.075980000000e+08,2.220000e+01,1.130000e+01,1.014000e+03,10471700030
4.075992000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700031
4.076016000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700032
4.076028000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700033
4.076052000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700034
4.076064000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700035
4.076088000000e+08,2.230000e+01,1.130000e+01,1.014000e+03,10471700036
4.076100000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700037
4.076124000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700038
4.076136000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700039
4.076160000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700040
4.076172000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700041
4.076196000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700042
4.076208000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700043
4.076232000000e+08,2.230000e+01,1.130000e+01,1.013000e+03,10471700044
4.076244000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471700045
4.076268000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471700046
4.076280000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471700047
4.076304000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471700048
4.076316000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471700001
4.076340000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471700002
4.076352000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800003
4.076364000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800004
4.076388000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800005
4.076412000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800006
4.076424000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800007
4.076448000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800008
4.076460000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800009
4.076484000000e+08,2.240000e+01,1.130000e+01,1.011000e+03,10471800010
4.076496000000e+08,2.240000e+01,1.130000e+01,1.011000e+03,10471800011
4.076508000000e+08,2.240000e+01,1.130000e+01,1.011000e+03,10471800012
4.076532000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800013
4.076544000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800014
4.076568000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800015
4.076580000000e+08,2.230000e+01,1.130000e+01,1.012000e+03,10471800016
4.076592000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800017
4.076604000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800018
4.076604000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800019
4.076628000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800020
4.076640000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800021
4.076652000000e+08,2.240000e+01,1.130000e+01,1.012000e+03,10471800022
4.076676000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471800023
4.076676000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471800025
4.076676000000e+08,2.240000e+01,1.130000e+01,1.013000e+03,10471800026
4.076712000000e+08,2.250000e+01,1.130000e+01,1.013000e+03,10471800027
4.076724000000e+08,2.260000e+01,1.130000e+01,1.013000e+03,10471800028
4.076748000000e+08,2.260000e+01,1.130000e+01,1.013000e+03,10471800029
4.076760000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800030
4.076760000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800031
4.076772000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800033
4.076784000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800034
4.076796000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800035
4.076808000000e+08,2.270000e+01,1.130000e+01,1.012000e+03,10471800036
4.076832000000e+08,2.280000e+01,1.130000e+01,1.011000e+03,10471800037
4.076832000000e+08,2.280000e+01,1.130000e+01,1.011000e+03,10471800038
4.076856000000e+08,2.280000e+01,1.130000e+01,1.011000e+03,10471800039
4.076868000000e+08,2.280000e+01,1.130000e+01,1.011000e+03,10471800040
4.076892000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800041
4.076904000000e+08,2.280000e+01,1.130000e+01,1.011000e+03,10471800042
4.076928000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800043
4.076940000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800044
4.076952000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800045
4.076976000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800046
4.076988000000e+08,2.280000e+01,1.130000e+01,1.012000e+03,10471800047
4.077012000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800048
4.077024000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800049
4.077048000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800050
4.077060000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800051
4.077084000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800052
4.077096000000e+08,2.280000e+01,1.130000e+01,1.013000e+03,10471800053
4.077120000000e+08,2.270000e+01,1.130000e+01,1.013000e+03,10471800054
4.077120000000e+08,2.270000e+01,1.130000e+01,1.013000e+03,10471800055
