#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.075461741007e+08,4.075480449888e+08,1.870888079107e+03,46252,46247,39855,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.518161e+00,10471600001,0,0,0
2,4.075480500478e+08,4.075499079446e+08,1.857896792948e+03,46265,46258,40103,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471600002,0,0,0
3,4.075499130286e+08,4.075517669909e+08,1.853962280989e+03,46275,46270,39907,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918598e+00,10471700003,0,0,0
4,4.075517720481e+08,4.075529179979e+08,1.145949768960e+03,28688,28677,24903,11,11,0,7,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700004,0,0,0
5,4.075530241522e+08,4.075548739885e+08,1.849836378753e+03,46327,46289,40147,38,38,0,16,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.966229e+00,10471700005,0,0,0
6,4.075548800684e+08,4.075567159186e+08,1.835850231051e+03,46324,46318,40199,6,6,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.876973e+00,10471700006,0,0,0
7,4.075567210442e+08,4.075585659814e+08,1.844937277019e+03,46289,46282,40190,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700007,0,0,0
8,4.075585720893e+08,4.075604049173e+08,1.832827950776e+03,46328,46323,40139,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700008,0,0,0
9,4.075604100201e+08,4.075622209141e+08,1.810893986881e+03,46357,46346,40065,11,11,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.640728e+00,10471700009,0,0,0
10,4.075622270380e+08,4.075640579653e+08,1.830927294970e+03,46322,46320,40176,2,2,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.915392e+00,10471700010,0,0,0
11,4.075640640636e+08,4.075658739841e+08,1.809920483947e+03,46373,46370,40080,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700011,0,0,0
12,4.075658790312e+08,4.075676969506e+08,1.817919476569e+03,46350,46345,40300,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700012,0,0,0
13,4.075677020357e+08,4.075695107381e+08,1.808702347577e+03,46379,46375,40209,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700013,0,0,0
14,4.075695160350e+08,4.075713279875e+08,1.811952532947e+03,46356,46349,40264,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700014,0,0,0
15,4.075713340340e+08,4.075731489161e+08,1.814882166982e+03,46354,46347,40232,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700015,0,0,0
16,4.075731540615e+08,4.075749669993e+08,1.812937780261e+03,46357,46349,40192,8,8,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700016,0,0,0
17,4.075749730359e+08,4.075767969897e+08,1.823953814507e+03,46327,46318,40248,9,9,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700017,0,0,0
18,4.075768030538e+08,4.075785979852e+08,1.794931450725e+03,46397,46392,40104,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700018,0,0,0
19,4.075786030662e+08,4.075804239893e+08,1.820923093140e+03,46336,46333,40157,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700019,0,0,0
20,4.075804300688e+08,4.075822379972e+08,1.807928470731e+03,46369,46358,40226,11,11,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700020,0,0,0
21,4.075822430311e+08,4.075840639967e+08,1.820965664387e+03,46340,46336,40105,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700021,0,0,0
22,4.075840690458e+08,4.075858799603e+08,1.810914491653e+03,46365,46355,40043,10,10,0,2,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700022,0,0,0
23,4.075859012685e+08,4.075877189566e+08,1.817688022971e+03,46351,46343,40313,8,8,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700023,0,0,0
24,4.075877240564e+08,4.075895329945e+08,1.808938038170e+03,46377,46369,40390,8,8,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.982873e+00,10471700024,0,0,0
25,4.075895380358e+08,4.075913439294e+08,1.805893548727e+03,46366,46363,40284,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700025,0,0,0
26,4.075913500237e+08,4.075931389541e+08,1.788930396855e+03,46406,46401,40384,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700026,0,0,0
27,4.075931440735e+08,4.075949379663e+08,1.793892753959e+03,46384,46373,39955,11,11,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700027,0,0,0
28,4.075949440568e+08,4.075967469996e+08,1.802942861736e+03,46378,46372,40157,6,6,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.643018e+00,10471700028,0,0,0
29,4.075967520690e+08,4.075985489914e+08,1.796922403812e+03,46392,46388,40209,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.667968e+00,10471700029,0,0,0
30,4.075985550606e+08,4.076003509970e+08,1.795936347485e+03,46401,46397,40163,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.252088e+00,10471700030,0,0,0
31,4.076003560236e+08,4.076021629857e+08,1.806962107241e+03,46367,46360,40259,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.999449e+00,10471700031,0,0,0
32,4.076021681114e+08,4.076039459403e+08,1.777828952909e+03,46416,46412,40294,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10471700032,0,0,0
33,4.076039510369e+08,4.076057479401e+08,1.796903201222e+03,46389,46383,40129,6,6,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.421587e+00,10471700033,0,0,0
34,4.076057540521e+08,4.076075519818e+08,1.797929634929e+03,46382,46377,40375,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.797109e+00,10471700034,0,0,0
35,4.076075570550e+08,4.076093449749e+08,1.787919913113e+03,46411,46405,40373,6,6,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700035,0,0,0
36,4.076093500185e+08,4.076111429802e+08,1.792961720824e+03,46394,46391,40457,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700036,0,0,0
37,4.076111480344e+08,4.076129429998e+08,1.794965381742e+03,46395,46388,40122,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700037,0,0,0
38,4.076129480449e+08,4.076147379112e+08,1.789866283357e+03,46404,46397,40145,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700038,0,0,0
39,4.076147430234e+08,4.076165329578e+08,1.789934410572e+03,46404,46400,40257,4,4,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700039,0,0,0
40,4.076165380261e+08,4.076183159825e+08,1.777956370771e+03,46420,46415,40087,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700040,0,0,0
41,4.076183220322e+08,4.076201099683e+08,1.787936146200e+03,46415,46408,40270,7,7,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700041,0,0,0
42,4.076201150876e+08,4.076218948913e+08,1.779803662121e+03,46432,46427,40503,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700042,0,0,0
43,4.076219000814e+08,4.076236869999e+08,1.786918573856e+03,46422,46419,40219,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700043,0,0,0
44,4.076236920239e+08,4.076254899632e+08,1.797939311624e+03,46387,46376,40311,11,11,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700044,0,0,0
45,4.076254950721e+08,4.076272849647e+08,1.789892619193e+03,46399,46388,40301,11,11,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700045,0,0,0
46,4.076272900866e+08,4.076290659898e+08,1.775903144300e+03,46425,46422,40287,3,3,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700046,0,0,0
47,4.076290710498e+08,4.076308539881e+08,1.782938323200e+03,46423,46418,40325,5,5,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700047,0,0,0
48,4.076308590574e+08,4.076326259925e+08,1.766935192406e+03,46458,46449,40348,9,9,0,1,e,C,2019,12,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.727376e+00,10471700048,0,0,0
1,4.076326310570e+08,4.076343919952e+08,1.760938171804e+03,46476,46472,40356,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.660047e+00,10471700001,0,0,0
2,4.076343970187e+08,4.076361459982e+08,1.748979538143e+03,46498,46493,40173,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471700002,0,0,0
3,4.076361510277e+08,4.076379099986e+08,1.758970911026e+03,46482,46477,40456,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.918181e+00,10471800003,0,0,0
4,4.076379150400e+08,4.076396749062e+08,1.759866198897e+03,46477,46473,40399,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800004,0,0,0
5,4.076396801214e+08,4.076414389987e+08,1.758877216876e+03,46480,46472,40454,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.946023e+00,10471800005,0,0,0
6,4.076414440434e+08,4.076431909406e+08,1.746897139788e+03,46502,46497,40349,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873569e+00,10471800006,0,0,0
7,4.076431960261e+08,4.076449489833e+08,1.752957289040e+03,46477,46475,40419,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800007,0,0,0
8,4.076449540322e+08,4.076467049405e+08,1.750908244491e+03,46494,46489,40365,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800008,0,0,0
9,4.076467200839e+08,4.076484969850e+08,1.776901036739e+03,46428,46423,40451,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.561867e+00,10471800009,0,0,0
10,4.076485020478e+08,4.076502429197e+08,1.740871858239e+03,46501,46495,40475,6,6,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981630e+00,10471800010,0,0,0
11,4.076502481002e+08,4.076519769715e+08,1.728871256649e+03,46543,46531,40465,12,12,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800011,0,0,0
12,4.076519821531e+08,4.076537239952e+08,1.741842155337e+03,46498,46495,40372,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800012,0,0,0
13,4.076537290570e+08,4.076554759811e+08,1.746924139738e+03,46487,46479,40462,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800013,0,0,0
14,4.076554810264e+08,4.076572349788e+08,1.753952381313e+03,46483,46475,40428,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800014,0,0,0
15,4.076572400591e+08,4.076589929675e+08,1.752908333898e+03,46478,46476,40382,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800015,0,0,0
16,4.076589980602e+08,4.076599329630e+08,9.349027895927e+02,24764,24756,21440,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800016,0,0,0
17,4.076599450551e+08,4.076604919588e+08,5.469037886858e+02,14575,14573,12504,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800017,0,0,0
18,4.076605051356e+08,4.076613759866e+08,8.708510635495e+02,23362,23361,20181,1,1,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800018,0,0,0
19,4.076613880223e+08,4.076631509921e+08,1.762969809413e+03,46463,46452,40377,11,11,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800019,0,0,0
20,4.076631560434e+08,4.076645259363e+08,1.369892900646e+03,36106,36102,31265,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800020,0,0,0
21,4.076645380393e+08,4.076662939736e+08,1.755934238911e+03,46476,46468,40222,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800021,0,0,0
22,4.076662991021e+08,4.076680559658e+08,1.756863690138e+03,46460,46453,40538,7,7,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800022,0,0,0
23,4.076680620275e+08,4.076684379897e+08,3.759622153044e+02,9961,9960,8421,1,1,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800023,0,0,0
25,4.076685371428e+08,4.076695389888e+08,1.001845947623e+03,26197,26195,22663,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800025,0,0,0
26,4.076695510524e+08,4.076713189974e+08,1.767945079625e+03,46454,46451,40456,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800026,0,0,0
27,4.076713240329e+08,4.076730899208e+08,1.765887966573e+03,46469,46458,40299,11,11,0,4,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800027,0,0,0
28,4.076731070360e+08,4.076748719818e+08,1.764945813835e+03,46446,46440,40219,6,6,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800028,0,0,0
29,4.076748770313e+08,4.076766529692e+08,1.775937911749e+03,46436,46429,40267,7,7,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800029,0,0,0
30,4.076766581052e+08,4.076767829790e+08,1.248738531470e+02,3339,3338,2579,1,1,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800030,0,0,0
31,4.076767950605e+08,4.076774649952e+08,6.699346624613e+02,17789,17786,15235,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800031,0,0,0
33,4.076775000640e+08,4.076792559368e+08,1.755872799814e+03,46482,46476,40516,6,6,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800033,0,0,0
34,4.076792610237e+08,4.076797699104e+08,5.088867055774e+02,13433,13431,11288,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800034,0,0,0
35,4.076797820190e+08,4.076815469391e+08,1.764920016050e+03,46446,46444,40522,2,2,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800035,0,0,0
36,4.076815530530e+08,4.076833139570e+08,1.760903957069e+03,46466,46462,40088,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.564133e+00,10471800036,0,0,0
37,4.076833190595e+08,4.076840509889e+08,7.319293909669e+02,19307,19307,16551,0,0,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.386082e+00,10471800037,0,0,0
38,4.076840631710e+08,4.076858049404e+08,1.741769468665e+03,46505,46500,40373,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.640849e+00,10471800038,0,0,0
39,4.076858100382e+08,4.076875709854e+08,1.760947210789e+03,46464,46458,40285,6,6,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.985814e+00,10471800039,0,0,0
40,4.076875760396e+08,4.076893319552e+08,1.755915665805e+03,46467,46464,40402,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10471800040,0,0,0
41,4.076893370462e+08,4.076910979342e+08,1.760887944698e+03,46455,46450,40115,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.770146e+00,10471800041,0,0,0
42,4.076911042352e+08,4.076928649413e+08,1.760706173778e+03,46458,46450,40474,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.016459e+00,10471800042,0,0,0
43,4.076928700224e+08,4.076946539692e+08,1.783946806431e+03,46423,46420,40079,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800043,0,0,0
44,4.076946590633e+08,4.076964249680e+08,1.765904784203e+03,46447,46443,40377,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800044,0,0,0
45,4.076964310914e+08,4.076981979594e+08,1.766867963552e+03,46461,46454,40227,7,7,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800045,0,0,0
46,4.076982030489e+08,4.076999789959e+08,1.775947030067e+03,46425,46424,40278,1,1,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800046,0,0,0
47,4.076999850210e+08,4.077017619877e+08,1.776966643870e+03,46426,46423,40339,3,3,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800047,0,0,0
48,4.077017671018e+08,4.077035489793e+08,1.781877437770e+03,46403,46395,40134,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800048,0,0,0
49,4.077035550607e+08,4.077053319961e+08,1.776935441315e+03,46424,46419,40138,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800049,0,0,0
50,4.077053370292e+08,4.077071279809e+08,1.790951708913e+03,46418,46410,40215,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800050,0,0,0
51,4.077071330361e+08,4.077089189973e+08,1.785961291432e+03,46400,46396,39912,4,4,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800051,0,0,0
52,4.077089250423e+08,4.077107019809e+08,1.776938556314e+03,46439,46431,40265,8,8,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800052,0,0,0
53,4.077107070439e+08,4.077124949794e+08,1.787935533881e+03,46419,46413,40204,6,6,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800053,0,0,0
54,4.077125001328e+08,4.077127839892e+08,2.838563836813e+02,7362,7362,6231,0,0,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800054,0,0,0
55,4.077127960797e+08,4.077145769698e+08,1.780890149295e+03,46421,46416,40375,5,5,0,1,e,C,2019,12,2,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10471800055,0,0,0
