#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115196010000e+08,4.115196620000e+08,1.755738e+01,5.364940e-01,1.557377e+01,5.052798e-01,1.967213e+00,4.524590e+00,4.229508e+00,3.426229e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.870215e-01,9.673202e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.109873e+01,1.265042e+01,1.200652e+01,62476200001
4.115196620000e+08,4.115197230000e+08,1.890164e+01,5.566533e-01,1.693443e+01,5.268904e-01,2.393443e+00,4.491803e+00,4.868853e+00,3.704918e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.959237e-01,8.992839e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.112110e+01,1.257870e+01,1.211869e+01,62476200001
4.115197230000e+08,4.115197840000e+08,1.734426e+01,5.332281e-01,1.560656e+01,5.058115e-01,1.967213e+00,4.393443e+00,4.836066e+00,3.049180e+00,1.098361e+00,2.622951e-01,0.000000e+00,8.998110e-01,9.230875e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.112122e+01,1.265305e+01,1.211986e+01,62476200001
4.115197840000e+08,4.115198450000e+08,1.818033e+01,5.459287e-01,1.621312e+01,5.155470e-01,2.213115e+00,4.426229e+00,4.737705e+00,3.213115e+00,1.360656e+00,2.622951e-01,0.000000e+00,8.917944e-01,9.328064e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.104812e+01,1.276309e+01,1.225835e+01,62476200001
4.115198450000e+08,4.115199060000e+08,1.921312e+01,5.612211e-01,1.745902e+01,5.349892e-01,2.327869e+00,5.311475e+00,4.754098e+00,3.180328e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.087031e-01,8.413471e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.122742e+01,1.245201e+01,1.214873e+01,62476200001
4.115199060000e+08,4.115199670000e+08,1.877049e+01,5.547189e-01,1.693443e+01,5.268904e-01,2.377049e+00,4.622951e+00,5.081967e+00,3.131148e+00,1.459016e+00,2.622951e-01,0.000000e+00,9.021834e-01,8.779119e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.099294e+01,1.283806e+01,1.229671e+01,62476200001
4.115199670000e+08,4.115200280000e+08,1.777049e+01,5.397403e-01,1.578689e+01,5.087253e-01,2.147541e+00,5.032787e+00,4.327869e+00,2.901639e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.883764e-01,9.564493e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.112679e+01,1.262221e+01,1.211548e+01,62476200001
4.115200280000e+08,4.115200890000e+08,1.852459e+01,5.510733e-01,1.649180e+01,5.199590e-01,2.409836e+00,4.819672e+00,4.409836e+00,3.295082e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.902655e-01,9.298057e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.111133e+01,1.257177e+01,1.210109e+01,62476200001
4.115200890000e+08,4.115201500000e+08,1.755738e+01,5.364940e-01,1.560656e+01,5.058115e-01,1.934426e+00,4.573771e+00,4.524590e+00,3.081967e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.888889e-01,9.603018e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.103771e+01,1.262248e+01,1.216008e+01,62476200001
4.115201500000e+08,4.115202110000e+08,1.837705e+01,5.488744e-01,1.640984e+01,5.186653e-01,2.049180e+00,4.836066e+00,4.803279e+00,3.344262e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.929527e-01,9.234198e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.106113e+01,1.264535e+01,1.199321e+01,62476200001
4.115202110000e+08,4.115202720000e+08,1.827869e+01,5.474036e-01,1.631148e+01,5.171086e-01,2.377049e+00,4.508197e+00,4.836066e+00,2.950820e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.923767e-01,9.280896e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.119116e+01,1.268553e+01,1.202593e+01,62476200001
4.115202720000e+08,4.115203330000e+08,1.955738e+01,5.662268e-01,1.750820e+01,5.357422e-01,1.967213e+00,4.950819e+00,5.163934e+00,3.967213e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.952221e-01,8.867066e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.108680e+01,1.283679e+01,1.217416e+01,62476200001
4.115203330000e+08,4.115203940000e+08,1.845902e+01,5.500971e-01,1.654098e+01,5.207338e-01,2.327869e+00,5.114754e+00,4.377049e+00,3.131148e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.960924e-01,9.093497e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.107166e+01,1.275381e+01,1.213281e+01,62476200001
4.115203940000e+08,4.115204550000e+08,1.749180e+01,5.354912e-01,1.555738e+01,5.050138e-01,1.983607e+00,4.196721e+00,4.704918e+00,3.229508e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.894095e-01,9.601245e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.107998e+01,1.265142e+01,1.242666e+01,62476200001
4.115204550000e+08,4.115205160000e+08,1.818033e+01,5.459287e-01,1.618033e+01,5.150255e-01,1.754098e+00,4.786885e+00,4.983606e+00,3.049180e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.899910e-01,9.395960e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.118652e+01,1.248196e+01,1.230304e+01,62476200001
4.115205160000e+08,4.115205770000e+08,1.732787e+01,5.329760e-01,1.544262e+01,5.031478e-01,2.081967e+00,4.672131e+00,4.524590e+00,2.983607e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.912015e-01,9.577716e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.098673e+01,1.285585e+01,1.232028e+01,62476200001
4.115205770000e+08,4.115206380000e+08,1.826229e+01,5.471581e-01,1.621312e+01,5.155470e-01,2.229508e+00,4.409836e+00,4.934426e+00,3.098361e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.877918e-01,9.456390e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.112598e+01,1.260546e+01,1.198755e+01,62476200001
4.115206380000e+08,4.115206990000e+08,1.750820e+01,5.357422e-01,1.567213e+01,5.068730e-01,2.016393e+00,4.622951e+00,4.540984e+00,3.114754e+00,1.081967e+00,2.950820e-01,0.000000e+00,8.951311e-01,9.375210e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.100355e+01,1.245690e+01,1.202457e+01,62476200001
4.115206990000e+08,4.115207600000e+08,1.847541e+01,5.503413e-01,1.626229e+01,5.163284e-01,2.081967e+00,4.819672e+00,4.786885e+00,3.147541e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.802130e-01,9.672457e-03,1.769000e+01,9.340000e+00,1.025000e+03,1.088226e+01,1.258165e+01,1.202903e+01,62476200001
