#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091321050000e+08,3.091321660000e+08,5.629508e+01,9.606614e-01,5.201639e+01,9.234326e-01,9.239953e-01,4.522254e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091321660000e+08,3.091322270000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091322270000e+08,3.091322880000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091322880000e+08,3.091323490000e+08,5.875410e+01,9.814184e-01,5.426229e+01,9.431574e-01,9.235491e-01,4.438511e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091323490000e+08,3.091324100000e+08,5.675410e+01,9.645699e-01,5.267213e+01,9.292349e-01,9.280763e-01,4.391010e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091324100000e+08,3.091324710000e+08,5.901639e+01,9.836066e-01,5.524590e+01,9.516672e-01,9.361111e-01,4.075916e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091324710000e+08,3.091325320000e+08,5.737705e+01,9.698491e-01,5.350820e+01,9.365808e-01,9.325714e-01,4.238665e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091325320000e+08,3.091325930000e+08,5.770492e+01,9.726161e-01,5.340984e+01,9.357195e-01,9.255682e-01,4.423971e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091325930000e+08,3.091326540000e+08,5.832787e+01,9.778520e-01,5.431147e+01,9.435847e-01,9.311411e-01,4.245070e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091326540000e+08,3.091327150000e+08,5.834426e+01,9.779894e-01,5.388525e+01,9.398748e-01,9.235740e-01,4.453407e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091327150000e+08,3.091327760000e+08,5.644262e+01,9.619194e-01,5.214754e+01,9.245960e-01,9.239036e-01,4.518840e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091327760000e+08,3.091328370000e+08,5.952459e+01,9.878324e-01,5.509836e+01,9.503956e-01,9.256403e-01,4.353882e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091328370000e+08,3.091328980000e+08,5.793443e+01,9.745485e-01,5.388525e+01,9.398748e-01,9.301075e-01,4.288925e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700001
3.091329430000e+08,3.091330040000e+08,5.988525e+01,9.908205e-01,5.552459e+01,9.540645e-01,9.271832e-01,4.299064e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091330040000e+08,3.091330650000e+08,5.837705e+01,9.782642e-01,5.424590e+01,9.430149e-01,9.292334e-01,4.297250e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091330650000e+08,3.091331260000e+08,5.762295e+01,9.719251e-01,5.347541e+01,9.362938e-01,9.280227e-01,4.359275e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091331260000e+08,3.091331870000e+08,5.801639e+01,9.752376e-01,5.396721e+01,9.405894e-01,9.302063e-01,4.283092e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091331870000e+08,3.091332480000e+08,5.747541e+01,9.706801e-01,5.326229e+01,9.344262e-01,9.266971e-01,4.401732e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091332480000e+08,3.091333090000e+08,5.888525e+01,9.825131e-01,5.462295e+01,9.462866e-01,9.276170e-01,4.323491e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091333090000e+08,3.091333700000e+08,5.926229e+01,9.856536e-01,5.436066e+01,9.440118e-01,9.172891e-01,4.581212e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091333700000e+08,3.091334310000e+08,5.906557e+01,9.840163e-01,5.454099e+01,9.455763e-01,9.233972e-01,4.430824e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091334310000e+08,3.091334920000e+08,5.934426e+01,9.863350e-01,5.493443e+01,9.489807e-01,9.256906e-01,4.359137e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091334920000e+08,3.091335530000e+08,5.780328e+01,9.734448e-01,5.383607e+01,9.394458e-01,9.313670e-01,4.257806e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091335530000e+08,3.091336140000e+08,5.640984e+01,9.616399e-01,5.245901e+01,9.273531e-01,9.299622e-01,4.350674e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091336140000e+08,3.091336750000e+08,5.809836e+01,9.759263e-01,5.391803e+01,9.401607e-01,9.280474e-01,4.340716e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091336750000e+08,3.091337360000e+08,5.731147e+01,9.692948e-01,5.286885e+01,9.309685e-01,9.224828e-01,4.522644e-03,2.200000e+01,1.600000e+01,1.015000e+03,36357700002
3.091337750000e+08,3.091338360000e+08,5.773771e+01,9.728925e-01,5.352459e+01,9.367242e-01,9.270301e-01,4.382522e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091338360000e+08,3.091338970000e+08,5.914754e+01,9.846989e-01,5.463934e+01,9.464285e-01,9.237805e-01,4.417577e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091338970000e+08,3.091339580000e+08,5.983607e+01,9.904136e-01,5.536066e+01,9.526551e-01,9.252055e-01,4.354192e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091339580000e+08,3.091340190000e+08,5.801639e+01,9.752376e-01,5.400000e+01,9.408751e-01,9.307714e-01,4.267013e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091340190000e+08,3.091340800000e+08,5.691803e+01,9.659619e-01,5.298361e+01,9.319784e-01,9.308756e-01,4.304985e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091340800000e+08,3.091341410000e+08,5.655738e+01,9.628968e-01,5.277049e+01,9.301022e-01,9.330435e-01,4.255375e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091341410000e+08,3.091342020000e+08,5.708197e+01,9.673520e-01,5.318033e+01,9.337069e-01,9.316485e-01,4.276473e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091342020000e+08,3.091342630000e+08,5.791803e+01,9.744106e-01,5.409836e+01,9.417316e-01,9.340504e-01,4.175606e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091342630000e+08,3.091343240000e+08,5.855738e+01,9.797740e-01,5.444262e+01,9.447232e-01,9.297312e-01,4.276654e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091343240000e+08,3.091343850000e+08,5.790164e+01,9.742727e-01,5.391803e+01,9.401607e-01,9.312004e-01,4.258965e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091343850000e+08,3.091344460000e+08,5.977049e+01,9.898708e-01,5.570492e+01,9.556125e-01,9.319803e-01,4.169774e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091344460000e+08,3.091345070000e+08,5.908197e+01,9.841529e-01,5.503279e+01,9.498299e-01,9.314650e-01,4.208690e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091345070000e+08,3.091345680000e+08,5.772131e+01,9.727544e-01,5.327869e+01,9.345700e-01,9.230332e-01,4.491871e-03,2.200000e+01,1.600000e+01,1.014000e+03,36357700003
3.091346100000e+08,3.091346710000e+08,5.655738e+01,9.628968e-01,5.275410e+01,9.299576e-01,9.327536e-01,4.263913e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091346710000e+08,3.091347320000e+08,5.736066e+01,9.697106e-01,5.322951e+01,9.341385e-01,9.279794e-01,4.370444e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091347320000e+08,3.091347930000e+08,5.636066e+01,9.612207e-01,5.181967e+01,9.216847e-01,9.194299e-01,4.641874e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091347930000e+08,3.091348540000e+08,5.918033e+01,9.849717e-01,5.516393e+01,9.509610e-01,9.321330e-01,4.186150e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091348540000e+08,3.091349150000e+08,5.816393e+01,9.764769e-01,5.472131e+01,9.471382e-01,9.408118e-01,3.961661e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091349150000e+08,3.091349760000e+08,5.840984e+01,9.785389e-01,5.421312e+01,9.427299e-01,9.281504e-01,4.326268e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091349760000e+08,3.091350370000e+08,5.750820e+01,9.709569e-01,5.347541e+01,9.362938e-01,9.298746e-01,4.311417e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091350370000e+08,3.091350980000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091350980000e+08,3.091351590000e+08,5.834426e+01,9.779894e-01,5.472131e+01,9.471382e-01,9.379039e-01,4.045269e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091351590000e+08,3.091352200000e+08,5.781967e+01,9.735828e-01,5.347541e+01,9.362938e-01,9.248653e-01,4.438710e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091352200000e+08,3.091352810000e+08,5.862295e+01,9.803224e-01,5.445901e+01,9.448655e-01,9.289709e-01,4.295566e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091352810000e+08,3.091353420000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091353420000e+08,3.091354030000e+08,5.814754e+01,9.763392e-01,5.406557e+01,9.414461e-01,9.297999e-01,4.289762e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700004
3.091354480000e+08,3.091355090000e+08,5.880328e+01,9.818290e-01,5.436066e+01,9.440118e-01,9.244494e-01,4.412604e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091355090000e+08,3.091355700000e+08,5.852459e+01,9.794996e-01,5.432787e+01,9.437271e-01,9.282913e-01,4.318112e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091355700000e+08,3.091356310000e+08,5.727869e+01,9.690174e-01,5.303279e+01,9.324108e-01,9.258729e-01,4.432030e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091356310000e+08,3.091356920000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091356920000e+08,3.091357530000e+08,5.895082e+01,9.830599e-01,5.477049e+01,9.475636e-01,9.290879e-01,4.280345e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091357530000e+08,3.091358140000e+08,5.816393e+01,9.764769e-01,5.434426e+01,9.438695e-01,9.343292e-01,4.158572e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091358140000e+08,3.091358750000e+08,5.752459e+01,9.710953e-01,5.372131e+01,9.384440e-01,9.338843e-01,4.194760e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091358750000e+08,3.091359360000e+08,5.760656e+01,9.717869e-01,5.395082e+01,9.404465e-01,9.365395e-01,4.112575e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091359360000e+08,3.091359970000e+08,5.826229e+01,9.773022e-01,5.377049e+01,9.388735e-01,9.229038e-01,4.474413e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091359970000e+08,3.091360580000e+08,5.839344e+01,9.784015e-01,5.468853e+01,9.468544e-01,9.365525e-01,4.084381e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091360580000e+08,3.091361190000e+08,5.721312e+01,9.684626e-01,5.321312e+01,9.339947e-01,9.300860e-01,4.316493e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091361190000e+08,3.091361800000e+08,6.095082e+01,9.995968e-01,5.686885e+01,9.655445e-01,9.330285e-01,4.099565e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091361800000e+08,3.091362410000e+08,5.777049e+01,9.731687e-01,5.373771e+01,9.385872e-01,9.301929e-01,4.292578e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700005
3.091362800000e+08,3.091363410000e+08,5.942623e+01,9.870160e-01,5.536066e+01,9.526551e-01,9.315862e-01,4.193043e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091363410000e+08,3.091364020000e+08,5.742623e+01,9.702647e-01,5.365574e+01,9.378712e-01,9.343420e-01,4.184820e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091364020000e+08,3.091364630000e+08,5.839344e+01,9.784015e-01,5.434426e+01,9.438695e-01,9.306569e-01,4.256469e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091364630000e+08,3.091365240000e+08,5.945901e+01,9.872882e-01,5.513115e+01,9.506783e-01,9.272126e-01,4.313641e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091365240000e+08,3.091365850000e+08,5.890164e+01,9.826498e-01,5.498361e+01,9.494054e-01,9.334818e-01,4.157140e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091365850000e+08,3.091366460000e+08,5.686885e+01,9.655445e-01,5.267213e+01,9.292349e-01,9.262035e-01,4.438835e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091366460000e+08,3.091367070000e+08,6.057377e+01,9.965002e-01,5.645901e+01,9.620591e-01,9.320704e-01,4.139489e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091367070000e+08,3.091367680000e+08,5.667213e+01,9.638731e-01,5.259016e+01,9.285116e-01,9.279723e-01,4.397114e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091367680000e+08,3.091368290000e+08,5.831147e+01,9.777146e-01,5.432787e+01,9.437271e-01,9.316840e-01,4.230129e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091368290000e+08,3.091368900000e+08,5.808197e+01,9.757886e-01,5.396721e+01,9.405894e-01,9.291561e-01,4.310326e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091368900000e+08,3.091369510000e+08,5.713115e+01,9.677687e-01,5.316393e+01,9.335631e-01,9.305595e-01,4.306030e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091369510000e+08,3.091370120000e+08,5.875410e+01,9.814184e-01,5.460656e+01,9.461445e-01,9.294085e-01,4.278540e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091370120000e+08,3.091370730000e+08,5.827869e+01,9.774397e-01,5.400000e+01,9.408751e-01,9.265823e-01,4.374442e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700006
3.091371110000e+08,3.091371720000e+08,5.773771e+01,9.728925e-01,5.357377e+01,9.371545e-01,9.278819e-01,4.358869e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091371720000e+08,3.091372330000e+08,5.780328e+01,9.734448e-01,5.421312e+01,9.427299e-01,9.378899e-01,4.064581e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091372330000e+08,3.091372940000e+08,5.821312e+01,9.768896e-01,5.401639e+01,9.410179e-01,9.279076e-01,4.340319e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091372940000e+08,3.091373550000e+08,5.634426e+01,9.610809e-01,5.221312e+01,9.251771e-01,9.266803e-01,4.446166e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091373550000e+08,3.091374160000e+08,6.029508e+01,9.942052e-01,5.636066e+01,9.612207e-01,9.347472e-01,4.072311e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091374160000e+08,3.091374770000e+08,5.560656e+01,9.547685e-01,5.163934e+01,9.200797e-01,9.286557e-01,4.419561e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091374770000e+08,3.091375380000e+08,5.698361e+01,9.665182e-01,5.308197e+01,9.328431e-01,9.315305e-01,4.283584e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091375380000e+08,3.091375990000e+08,5.883607e+01,9.821027e-01,5.490164e+01,9.486974e-01,9.331290e-01,4.169683e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091375990000e+08,3.091376600000e+08,5.857377e+01,9.799111e-01,5.440984e+01,9.444388e-01,9.289113e-01,4.299035e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091376600000e+08,3.091377210000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091377210000e+08,3.091377820000e+08,5.752459e+01,9.710953e-01,5.321312e+01,9.339947e-01,9.250499e-01,4.445054e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091377820000e+08,3.091378430000e+08,5.873771e+01,9.812814e-01,5.508197e+01,9.502542e-01,9.377617e-01,4.036006e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091378430000e+08,3.091379040000e+08,5.981967e+01,9.902779e-01,5.601639e+01,9.582805e-01,9.364209e-01,4.039297e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700007
3.091379470000e+08,3.091380080000e+08,5.672131e+01,9.642912e-01,5.257377e+01,9.283668e-01,9.268786e-01,4.425838e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091380080000e+08,3.091380690000e+08,5.845901e+01,9.789507e-01,5.491803e+01,9.488391e-01,9.394279e-01,3.994637e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091380690000e+08,3.091381300000e+08,5.696721e+01,9.663792e-01,5.272131e+01,9.296687e-01,9.254676e-01,4.455287e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091381300000e+08,3.091381910000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091381910000e+08,3.091382520000e+08,5.716393e+01,9.680464e-01,5.311475e+01,9.331311e-01,9.291655e-01,4.344532e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091382520000e+08,3.091383130000e+08,5.745901e+01,9.705417e-01,5.359016e+01,9.372979e-01,9.326676e-01,4.232836e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091383130000e+08,3.091383740000e+08,5.827869e+01,9.774397e-01,5.390164e+01,9.400178e-01,9.248945e-01,4.420406e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091383740000e+08,3.091384350000e+08,5.913115e+01,9.845623e-01,5.503279e+01,9.498299e-01,9.306903e-01,4.228890e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091384350000e+08,3.091384960000e+08,5.619672e+01,9.598218e-01,5.208197e+01,9.240145e-01,9.267794e-01,4.449224e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091384960000e+08,3.091385570000e+08,5.808197e+01,9.757886e-01,5.467213e+01,9.467124e-01,9.412927e-01,3.949325e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091385570000e+08,3.091386180000e+08,5.749180e+01,9.708185e-01,5.357377e+01,9.371545e-01,9.318506e-01,4.255360e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091386180000e+08,3.091386790000e+08,5.908197e+01,9.841529e-01,5.450820e+01,9.452920e-01,9.225860e-01,4.451647e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091386790000e+08,3.091387400000e+08,5.731147e+01,9.692948e-01,5.293443e+01,9.315457e-01,9.236270e-01,4.491925e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700008
3.091387880000e+08,3.091388490000e+08,5.875410e+01,9.814184e-01,5.437705e+01,9.441541e-01,9.255022e-01,4.386078e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091388490000e+08,3.091389100000e+08,5.790164e+01,9.742727e-01,5.395082e+01,9.404465e-01,9.317667e-01,4.242692e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091389100000e+08,3.091389710000e+08,5.886885e+01,9.823763e-01,5.445901e+01,9.448655e-01,9.250905e-01,4.392916e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091389710000e+08,3.091390320000e+08,5.908197e+01,9.841529e-01,5.480328e+01,9.478472e-01,9.275805e-01,4.317290e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091390320000e+08,3.091390930000e+08,5.937705e+01,9.866075e-01,5.532787e+01,9.523730e-01,9.318056e-01,4.188541e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091390930000e+08,3.091391540000e+08,5.918033e+01,9.849717e-01,5.478688e+01,9.477054e-01,9.257618e-01,4.363248e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091391540000e+08,3.091392150000e+08,5.734426e+01,9.695720e-01,5.313115e+01,9.332751e-01,9.265295e-01,4.411398e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091392150000e+08,3.091392760000e+08,5.868853e+01,9.808705e-01,5.429508e+01,9.434423e-01,9.251397e-01,4.398332e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091392760000e+08,3.091393370000e+08,5.960656e+01,9.885124e-01,5.500000e+01,9.495469e-01,9.227173e-01,4.428571e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091393370000e+08,3.091393980000e+08,5.891803e+01,9.827865e-01,5.459016e+01,9.460025e-01,9.265442e-01,4.351680e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091393980000e+08,3.091394590000e+08,5.832787e+01,9.778520e-01,5.426229e+01,9.431574e-01,9.302979e-01,4.269047e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091394590000e+08,3.091395200000e+08,5.798361e+01,9.749620e-01,5.386885e+01,9.397318e-01,9.290359e-01,4.317358e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091395200000e+08,3.091395810000e+08,5.747541e+01,9.706801e-01,5.334426e+01,9.351450e-01,9.281232e-01,4.362055e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357700009
3.091396170000e+08,3.091396780000e+08,5.906557e+01,9.840163e-01,5.483607e+01,9.481307e-01,9.283930e-01,4.295478e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091396780000e+08,3.091397390000e+08,5.988525e+01,9.908205e-01,5.555738e+01,9.543462e-01,9.277306e-01,4.284136e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091397390000e+08,3.091398000000e+08,5.826229e+01,9.773022e-01,5.416393e+01,9.423022e-01,9.296567e-01,4.289571e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091398000000e+08,3.091398610000e+08,5.765574e+01,9.722016e-01,5.339344e+01,9.355760e-01,9.260734e-01,4.412015e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091398610000e+08,3.091399220000e+08,5.883607e+01,9.821027e-01,5.513115e+01,9.506783e-01,9.370298e-01,4.054687e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091399220000e+08,3.091399830000e+08,5.718033e+01,9.681851e-01,5.357377e+01,9.371545e-01,9.369266e-01,4.116117e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091399830000e+08,3.091400440000e+08,5.840984e+01,9.785389e-01,5.422951e+01,9.428724e-01,9.284311e-01,4.318462e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091400440000e+08,3.091401050000e+08,5.727869e+01,9.690174e-01,5.314754e+01,9.334191e-01,9.278764e-01,4.376455e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091401050000e+08,3.091401660000e+08,5.745901e+01,9.705417e-01,5.377049e+01,9.388735e-01,9.358060e-01,4.139960e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091401660000e+08,3.091402270000e+08,5.883607e+01,9.821027e-01,5.459016e+01,9.460025e-01,9.278350e-01,4.319285e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091402270000e+08,3.091402880000e+08,6.021312e+01,9.935292e-01,5.585246e+01,9.568773e-01,9.275796e-01,4.276569e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091402880000e+08,3.091403490000e+08,5.901639e+01,9.836066e-01,5.495082e+01,9.491223e-01,9.311111e-01,4.221085e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091403490000e+08,3.091404100000e+08,5.906557e+01,9.840163e-01,5.516393e+01,9.509610e-01,9.339439e-01,4.137944e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800010
3.091404460000e+08,3.091405070000e+08,5.926229e+01,9.856536e-01,5.509836e+01,9.503956e-01,9.297372e-01,4.250976e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091405070000e+08,3.091405680000e+08,6.065574e+01,9.971742e-01,5.670492e+01,9.641519e-01,9.348649e-01,4.056777e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091405680000e+08,3.091406290000e+08,5.895082e+01,9.830599e-01,5.477049e+01,9.475636e-01,9.290879e-01,4.280345e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091406290000e+08,3.091406900000e+08,5.891803e+01,9.827865e-01,5.463934e+01,9.464285e-01,9.273790e-01,4.328833e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091406900000e+08,3.091407510000e+08,5.754099e+01,9.712337e-01,5.303279e+01,9.324108e-01,9.216524e-01,4.535684e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091407510000e+08,3.091408120000e+08,5.865574e+01,9.805965e-01,5.480328e+01,9.478472e-01,9.343209e-01,4.141347e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091408120000e+08,3.091408730000e+08,5.931147e+01,9.860625e-01,5.501639e+01,9.496884e-01,9.275843e-01,4.308824e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091408730000e+08,3.091409340000e+08,5.808197e+01,9.757886e-01,5.416393e+01,9.423022e-01,9.325430e-01,4.213687e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091409340000e+08,3.091409950000e+08,5.804918e+01,9.755132e-01,5.396721e+01,9.405894e-01,9.296809e-01,4.296756e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091409950000e+08,3.091410560000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091410560000e+08,3.091411170000e+08,5.711475e+01,9.676298e-01,5.259016e+01,9.285116e-01,9.207807e-01,4.575668e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091411170000e+08,3.091411780000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
3.091411780000e+08,3.091412390000e+08,5.677049e+01,9.647092e-01,5.280328e+01,9.303910e-01,9.301184e-01,4.332358e-03,2.200000e+01,1.500000e+01,1.014000e+03,36357800011
